"DATUM","PERCENTAGE MOGELIJKE ZONNESCHIJNDUUR","GEMIDDELD"
1910-02-01,32.0,22.0
1910-02-02,38.0,24.0
1910-02-03,0.0,25.0
1910-02-04,0.0,23.0
1910-02-05,14.0,26.0
1910-02-06,0.0,23.0
1910-02-07,0.0,27.0
1910-02-08,12.0,27.0
1910-02-09,68.0,26.0
1910-02-10,0.0,23.0
1910-02-11,3.0,26.0
1910-02-12,58.0,28.0
1910-02-13,18.0,29.0
1910-02-14,67.0,30.0
1910-02-15,0.0,24.0
1910-02-16,72.0,30.0
1910-02-17,0.0,30.0
1910-02-18,0.0,27.0
1910-02-19,34.0,27.0
1910-02-20,46.0,30.0
1910-02-21,16.0,27.0
1910-02-22,0.0,32.0
1910-02-23,7.0,29.0
1910-02-24,19.0,29.0
1910-02-25,0.0,31.0
1910-02-26,0.0,32.0
1910-02-27,32.0,32.0
1910-02-28,20.0,29.0
