"DATUM","SOM NEERSLAG","GEMIDDELD"
1910-02-01,0.0,1.8
1910-02-02,0.2,2.4
1910-02-03,0.0,2.2
1910-02-04,0.0,1.9
1910-02-05,0.2,1.9
1910-02-06,7.6,2.1
1910-02-07,11.4,1.8
1910-02-08,3.1,2.9
1910-02-09,0.0,1.8
1910-02-10,0.1,2.9
1910-02-11,4.5,1.9
1910-02-12,1.2,2.3
1910-02-13,0.0,1.9
1910-02-14,0.0,1.2
1910-02-15,8.3,1.9
1910-02-16,0.9,1.6
1910-02-17,0.0,1.2
1910-02-18,2.8,1.7
1910-02-19,0.2,1.4
1910-02-20,0.1,1.9
1910-02-21,13.1,1.7
1910-02-22,4.1,1.7
1910-02-23,3.2,1.8
1910-02-24,7.6,1.7
1910-02-25,2.1,1.5
1910-02-26,3.7,1.5
1910-02-27,0.0,1.7
1910-02-28,0.0,2.2
