"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
1969-10-01,66.0,85.0
1969-10-02,80.0,85.0
1969-10-03,82.0,85.0
1969-10-04,86.0,85.0
1969-10-05,80.0,86.0
1969-10-06,86.0,85.0
1969-10-07,85.0,86.0
1969-10-08,80.0,86.0
1969-10-09,84.0,86.0
1969-10-10,82.0,85.0
1969-10-11,89.0,86.0
1969-10-12,90.0,86.0
1969-10-13,96.0,87.0
1969-10-14,84.0,87.0
1969-10-15,89.0,87.0
1969-10-16,83.0,86.0
1969-10-17,80.0,86.0
1969-10-18,86.0,86.0
1969-10-19,83.0,86.0
1969-10-20,88.0,86.0
1969-10-21,90.0,87.0
1969-10-22,92.0,86.0
1969-10-23,88.0,86.0
1969-10-24,79.0,86.0
1969-10-25,84.0,86.0
1969-10-26,85.0,86.0
1969-10-27,87.0,86.0
1969-10-28,87.0,87.0
1969-10-29,75.0,86.0
1969-10-30,74.0,88.0
1969-10-31,80.0,87.0
