"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1969-11-01,10.4,8.2
1969-11-02,12.3,8.1
1969-11-03,14.6,8.1
1969-11-04,9.9,7.6
1969-11-05,5.7,7.6
1969-11-06,3.4,7.4
1969-11-07,2.9,7.1
1969-11-08,7.9,7.0
1969-11-09,7.5,6.9
1969-11-10,8.4,6.8
1969-11-11,11.7,6.9
1969-11-12,10.6,6.6
1969-11-13,6.5,6.3
1969-11-14,5.6,6.1
1969-11-15,6.3,5.6
1969-11-16,6.2,5.5
1969-11-17,5.8,5.3
1969-11-18,4.6,5.6
1969-11-19,10.6,5.7
1969-11-20,7.7,5.3
1969-11-21,6.6,5.0
1969-11-22,7.8,5.1
1969-11-23,8.0,5.4
1969-11-24,3.9,5.0
1969-11-25,0.9,4.9
1969-11-26,-0.2,5.1
1969-11-27,3.1,4.9
1969-11-28,3.5,4.8
1969-11-29,1.8,4.4
1969-11-30,-1.6,4.2
