"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
2007-01-01,8.2,2.9
2007-01-02,5.7,3.4
2007-01-03,6.7,3.1
2007-01-04,9.5,2.9
2007-01-05,8.8,2.8
2007-01-06,8.1,2.6
2007-01-07,7.9,2.5
2007-01-08,9.4,2.6
2007-01-09,12.9,2.6
2007-01-10,10.7,2.5
2007-01-11,8.4,2.9
2007-01-12,10.1,2.6
2007-01-13,10.9,2.7
2007-01-14,7.2,2.6
2007-01-15,5.3,2.6
2007-01-16,8.1,2.5
2007-01-17,9.5,2.1
2007-01-18,10.6,2.1
2007-01-19,10.3,2.5
2007-01-20,10.4,2.5
2007-01-21,6.5,2.5
2007-01-22,2.3,2.5
2007-01-23,-1.9,2.4
2007-01-24,-1.2,2.3
2007-01-25,-1.7,2.2
2007-01-26,2.1,2.2
2007-01-27,4.1,2.3
2007-01-28,7.2,2.5
2007-01-29,8.4,2.6
2007-01-30,8.1,2.3
2007-01-31,7.3,2.6
