"DATUM","SOM NEERSLAG","GEMIDDELD"
1969-12-01,0.8,2.2
1969-12-02,0.6,1.8
1969-12-03,3.4,2.7
1969-12-04,0.0,3.2
1969-12-05,0.5,2.2
1969-12-06,0.2,1.9
1969-12-07,2.8,2.5
1969-12-08,0.2,2.5
1969-12-09,0.1,3.1
1969-12-10,0.0,2.4
1969-12-11,0.1,2.6
1969-12-12,0.0,2.4
1969-12-13,0.2,2.1
1969-12-14,7.1,2.4
1969-12-15,5.0,2.0
1969-12-16,0.0,2.3
1969-12-17,0.0,2.1
1969-12-18,0.0,1.9
1969-12-19,0.0,2.9
1969-12-20,0.0,2.0
1969-12-21,4.7,2.0
1969-12-22,7.4,2.5
1969-12-23,3.6,2.1
1969-12-24,1.9,2.6
1969-12-25,1.9,2.9
1969-12-26,0.0,3.0
1969-12-27,0.0,3.0
1969-12-28,0.0,2.6
1969-12-29,0.0,2.8
1969-12-30,0.0,3.1
1969-12-31,0.0,2.7
