"DATUM","SOM NEERSLAG","GEMIDDELD"
1910-01-01,0.0,3.0
1910-01-02,0.0,3.3
1910-01-03,0.0,2.7
1910-01-04,0.0,2.5
1910-01-05,0.0,2.9
1910-01-06,0.1,2.5
1910-01-07,0.0,2.0
1910-01-08,0.0,2.0
1910-01-09,0.0,2.3
1910-01-10,4.0,1.8
1910-01-11,2.7,2.0
1910-01-12,2.9,2.9
1910-01-13,0.6,2.1
1910-01-14,1.7,2.3
1910-01-15,0.0,1.9
1910-01-16,1.9,2.5
1910-01-17,8.8,1.9
1910-01-18,4.4,2.4
1910-01-19,1.0,2.5
1910-01-20,0.5,1.8
1910-01-21,1.2,1.6
1910-01-22,1.1,2.0
1910-01-23,0.0,2.3
1910-01-24,8.3,1.4
1910-01-25,0.7,1.6
1910-01-26,7.1,2.3
1910-01-27,0.8,1.9
1910-01-28,2.7,1.7
1910-01-29,5.7,1.9
1910-01-30,2.5,1.9
1910-01-31,0.0,2.2
