"DATUM","SOM NEERSLAG","GEMIDDELD"
1985-03-01,2.0,1.7
1985-03-02,0.2,2.3
1985-03-03,1.1,1.8
1985-03-04,5.0,1.6
1985-03-05,0.0,1.7
1985-03-06,-0.1,2.1
1985-03-07,0.0,1.9
1985-03-08,-0.1,1.6
1985-03-09,-0.1,1.6
1985-03-10,2.3,1.8
1985-03-11,0.1,1.7
1985-03-12,0.0,1.4
1985-03-13,1.9,2.0
1985-03-14,0.2,1.7
1985-03-15,4.1,1.5
1985-03-16,0.0,1.3
1985-03-17,0.0,2.0
1985-03-18,0.0,1.8
1985-03-19,0.4,1.5
1985-03-20,1.4,1.9
1985-03-21,-0.1,1.5
1985-03-22,-0.1,1.6
1985-03-23,1.0,1.6
1985-03-24,1.8,1.5
1985-03-25,1.7,2.0
1985-03-26,7.6,1.8
1985-03-27,-0.1,2.0
1985-03-28,0.5,1.6
1985-03-29,0.1,1.5
1985-03-30,3.6,1.6
1985-03-31,8.6,1.6
