"DATUM","SOM NEERSLAG","GEMIDDELD"
1997-05-01,0.0,1.8
1997-05-02,0.0,1.6
1997-05-03,0.0,1.8
1997-05-04,5.1,1.5
1997-05-05,13.1,2.0
1997-05-06,17.0,1.8
1997-05-07,-0.1,2.2
1997-05-08,6.1,1.7
1997-05-09,6.4,2.0
1997-05-10,1.0,1.9
1997-05-11,3.9,1.4
1997-05-12,0.5,2.2
1997-05-13,0.2,1.4
1997-05-14,9.4,1.4
1997-05-15,0.0,1.6
1997-05-16,9.9,2.2
1997-05-17,0.1,2.1
1997-05-18,4.6,1.7
1997-05-19,0.7,1.3
1997-05-20,3.6,2.1
1997-05-21,18.9,2.5
1997-05-22,10.2,1.8
1997-05-23,0.0,1.8
1997-05-24,0.2,1.8
1997-05-25,0.0,1.9
1997-05-26,-0.1,2.2
1997-05-27,-0.1,1.8
1997-05-28,0.0,1.7
1997-05-29,0.0,2.0
1997-05-30,0.0,1.6
1997-05-31,0.0,1.8
