"DATUM","SOM NEERSLAG","GEMIDDELD"
1975-01-01,1.8,3.0
1975-01-02,0.6,3.3
1975-01-03,0.1,2.7
1975-01-04,0.1,2.5
1975-01-05,2.1,2.9
1975-01-06,6.5,2.5
1975-01-07,10.6,2.0
1975-01-08,1.4,2.0
1975-01-09,-0.1,2.3
1975-01-10,0.0,1.8
1975-01-11,-0.1,2.0
1975-01-12,0.4,2.9
1975-01-13,0.0,2.1
1975-01-14,-0.1,2.3
1975-01-15,2.0,1.9
1975-01-16,3.3,2.5
1975-01-17,11.8,1.9
1975-01-18,1.5,2.4
1975-01-19,-0.1,2.5
1975-01-20,2.9,1.8
1975-01-21,3.1,1.6
1975-01-22,11.2,2.0
1975-01-23,2.0,2.3
1975-01-24,-0.1,1.4
1975-01-25,4.8,1.6
1975-01-26,0.0,2.3
1975-01-27,6.8,1.9
1975-01-28,8.9,1.7
1975-01-29,-0.1,1.9
1975-01-30,0.7,1.9
1975-01-31,5.2,2.2
1975-02-01,0.0,1.8
1975-02-02,-0.1,2.4
1975-02-03,-0.1,2.2
1975-02-04,0.0,1.9
1975-02-05,0.0,1.9
1975-02-06,0.0,2.1
1975-02-07,-0.1,1.8
1975-02-08,-0.1,2.9
1975-02-09,0.0,1.8
1975-02-10,-0.1,2.9
1975-02-11,0.6,1.9
1975-02-12,0.5,2.3
1975-02-13,6.9,1.9
1975-02-14,1.9,1.2
1975-02-15,-0.1,1.9
1975-02-16,0.0,1.6
1975-02-17,2.5,1.2
1975-02-18,4.4,1.7
1975-02-19,1.0,1.4
1975-02-20,-0.1,1.9
1975-02-21,0.0,1.7
1975-02-22,0.0,1.7
1975-02-23,0.0,1.8
1975-02-24,-0.1,1.7
1975-02-25,0.0,1.5
1975-02-26,0.0,1.5
1975-02-27,0.0,1.7
1975-02-28,-0.1,2.2
1975-03-01,0.0,1.7
1975-03-02,3.5,2.3
1975-03-03,-0.1,1.8
1975-03-04,-0.1,1.6
1975-03-05,1.6,1.7
1975-03-06,0.6,2.1
1975-03-07,5.2,1.9
1975-03-08,0.4,1.6
1975-03-09,4.3,1.6
1975-03-10,1.1,1.8
1975-03-11,0.5,1.7
1975-03-12,0.2,1.4
1975-03-13,1.7,2.0
1975-03-14,1.0,1.7
1975-03-15,8.6,1.5
1975-03-16,0.2,1.3
1975-03-17,2.8,2.0
1975-03-18,0.1,1.8
1975-03-19,0.5,1.5
1975-03-20,2.2,1.9
1975-03-21,0.0,1.5
1975-03-22,5.6,1.6
1975-03-23,0.0,1.6
1975-03-24,4.6,1.5
1975-03-25,1.7,2.0
1975-03-26,8.9,1.8
1975-03-27,8.5,2.0
1975-03-28,5.3,1.6
1975-03-29,2.9,1.5
1975-03-30,0.4,1.6
1975-03-31,0.3,1.6
1975-04-01,-0.1,1.7
1975-04-02,3.9,1.6
1975-04-03,0.9,1.9
1975-04-04,6.0,2.1
1975-04-05,2.0,1.7
1975-04-06,0.1,2.0
1975-04-07,6.1,2.3
1975-04-08,3.1,1.5
1975-04-09,4.2,1.1
1975-04-10,-0.1,1.4
1975-04-11,-0.1,1.5
1975-04-12,1.2,1.9
1975-04-13,-0.1,1.4
1975-04-14,8.6,1.7
1975-04-15,3.6,1.6
1975-04-16,0.6,1.7
1975-04-17,5.0,1.4
1975-04-18,1.0,1.1
1975-04-19,4.0,1.3
1975-04-20,-0.1,1.2
1975-04-21,-0.1,1.0
1975-04-22,0.0,0.7
1975-04-23,0.0,1.2
1975-04-24,0.0,1.6
1975-04-25,0.2,1.6
1975-04-26,-0.1,2.0
1975-04-27,0.5,1.6
1975-04-28,1.0,1.9
1975-04-29,5.8,1.9
1975-04-30,3.6,1.7
1975-05-01,0.0,1.8
1975-05-02,8.6,1.6
1975-05-03,0.5,1.8
1975-05-04,3.1,1.5
1975-05-05,0.0,2.0
1975-05-06,-0.1,1.8
1975-05-07,17.1,2.2
1975-05-08,0.1,1.7
1975-05-09,-0.1,2.0
1975-05-10,3.5,1.9
1975-05-11,-0.1,1.4
1975-05-12,-0.1,2.2
1975-05-13,1.4,1.4
1975-05-14,-0.1,1.4
1975-05-15,0.0,1.6
1975-05-16,-0.1,2.2
1975-05-17,-0.1,2.1
1975-05-18,0.0,1.7
1975-05-19,-0.1,1.3
1975-05-20,-0.1,2.1
1975-05-21,0.0,2.5
1975-05-22,-0.1,1.8
1975-05-23,-0.1,1.8
1975-05-24,-0.1,1.8
1975-05-25,0.0,1.9
1975-05-26,0.0,2.2
1975-05-27,0.0,1.8
1975-05-28,0.0,1.7
1975-05-29,-0.1,2.0
1975-05-30,-0.1,1.6
1975-05-31,-0.1,1.8
1975-06-01,3.6,1.9
1975-06-02,4.9,2.3
1975-06-03,6.5,2.5
1975-06-04,1.7,2.1
1975-06-05,-0.1,2.0
1975-06-06,0.0,3.3
1975-06-07,0.0,2.4
1975-06-08,0.0,2.4
1975-06-09,0.0,1.7
1975-06-10,-0.1,2.3
1975-06-11,0.0,1.5
1975-06-12,0.0,1.8
1975-06-13,0.0,2.0
1975-06-14,0.0,2.3
1975-06-15,22.7,1.9
1975-06-16,-0.1,1.8
1975-06-17,2.3,2.0
1975-06-18,-0.1,2.5
1975-06-19,-0.1,2.6
1975-06-20,-0.1,2.5
1975-06-21,0.6,1.9
1975-06-22,5.0,2.6
1975-06-23,32.7,2.9
1975-06-24,1.0,1.9
1975-06-25,-0.1,1.8
1975-06-26,0.0,2.1
1975-06-27,0.0,2.9
1975-06-28,0.4,2.1
1975-06-29,4.1,1.9
1975-06-30,-0.1,1.5
1975-07-01,-0.1,2.3
1975-07-02,0.0,1.8
1975-07-03,0.0,2.9
1975-07-04,0.5,2.5
1975-07-05,0.0,2.3
1975-07-06,0.0,2.6
1975-07-07,0.0,1.8
1975-07-08,1.8,3.1
1975-07-09,0.6,2.2
1975-07-10,0.0,2.5
1975-07-11,1.3,2.3
1975-07-12,0.0,3.4
1975-07-13,-0.1,1.8
1975-07-14,-0.1,3.4
1975-07-15,-0.1,3.0
1975-07-16,-0.1,2.8
1975-07-17,0.8,2.0
1975-07-18,4.8,2.4
1975-07-19,-0.1,2.5
1975-07-20,2.6,1.9
1975-07-21,-0.1,2.6
1975-07-22,-0.1,2.0
1975-07-23,0.1,2.1
1975-07-24,10.8,2.8
1975-07-25,1.5,2.6
1975-07-26,-0.1,2.9
1975-07-27,-0.1,3.0
1975-07-28,-0.1,2.6
1975-07-29,-0.1,3.1
1975-07-30,-0.1,3.1
1975-07-31,0.0,2.3
1975-08-01,0.0,3.2
1975-08-02,0.0,2.9
1975-08-03,0.0,2.4
1975-08-04,0.0,2.8
1975-08-05,0.0,2.2
1975-08-06,0.0,1.9
1975-08-07,0.0,2.9
1975-08-08,0.0,2.6
1975-08-09,0.0,2.6
1975-08-10,0.0,2.8
1975-08-11,1.2,2.1
1975-08-12,-0.1,3.0
1975-08-13,-0.1,3.4
1975-08-14,0.0,2.3
1975-08-15,4.8,2.6
1975-08-16,8.4,2.3
1975-08-17,0.0,2.7
1975-08-18,0.0,2.4
1975-08-19,0.4,2.9
1975-08-20,0.5,3.3
1975-08-21,20.9,2.8
1975-08-22,-0.1,3.3
1975-08-23,0.3,2.6
1975-08-24,5.1,3.1
1975-08-25,-0.1,2.7
1975-08-26,-0.1,2.7
1975-08-27,-0.1,2.0
1975-08-28,-0.1,1.9
1975-08-29,0.0,2.5
1975-08-30,0.0,2.8
1975-08-31,-0.1,2.0
1975-09-01,-0.1,1.5
1975-09-02,0.0,1.8
1975-09-03,-0.1,3.2
1975-09-04,-0.1,2.3
1975-09-05,0.5,2.1
1975-09-06,0.1,1.9
1975-09-07,-0.1,2.1
1975-09-08,0.0,2.2
1975-09-09,0.8,2.1
1975-09-10,4.0,2.5
1975-09-11,10.4,2.3
1975-09-12,10.4,3.0
1975-09-13,7.6,3.3
1975-09-14,6.0,3.5
1975-09-15,0.1,3.2
1975-09-16,0.0,1.9
1975-09-17,1.2,2.5
1975-09-18,-0.1,2.0
1975-09-19,0.0,1.9
1975-09-20,-0.1,2.2
1975-09-21,0.2,2.4
1975-09-22,-0.1,2.4
1975-09-23,0.9,2.4
1975-09-24,0.4,2.7
1975-09-25,7.4,2.1
1975-09-26,1.3,2.4
1975-09-27,11.3,2.0
1975-09-28,-0.1,1.8
1975-09-29,0.1,2.9
1975-09-30,2.3,2.8
1975-10-01,0.0,2.5
1975-10-02,1.4,2.3
1975-10-03,0.1,2.1
1975-10-04,1.2,2.7
1975-10-05,0.8,2.5
1975-10-06,0.7,3.4
1975-10-07,0.0,3.0
1975-10-08,0.0,2.7
1975-10-09,1.2,2.2
1975-10-10,3.1,2.4
1975-10-11,0.2,2.1
1975-10-12,0.0,2.6
1975-10-13,2.8,2.6
1975-10-14,-0.1,2.0
1975-10-15,-0.1,2.4
1975-10-16,0.5,2.3
1975-10-17,-0.1,2.1
1975-10-18,0.0,2.3
1975-10-19,0.0,2.7
1975-10-20,0.0,2.6
1975-10-21,0.6,2.4
1975-10-22,-0.1,2.3
1975-10-23,-0.1,2.6
1975-10-24,-0.1,2.0
1975-10-25,-0.1,2.0
1975-10-26,-0.1,2.5
1975-10-27,-0.1,2.7
1975-10-28,-0.1,2.7
1975-10-29,-0.1,2.3
1975-10-30,-0.1,2.6
1975-10-31,0.1,2.2
1975-11-01,2.3,2.4
1975-11-02,0.1,3.3
1975-11-03,1.9,3.4
1975-11-04,-0.1,2.0
1975-11-05,-0.1,2.4
1975-11-06,6.0,2.7
1975-11-07,4.4,2.9
1975-11-08,-0.1,2.3
1975-11-09,0.0,2.3
1975-11-10,0.0,2.8
1975-11-11,0.1,3.0
1975-11-12,-0.1,2.9
1975-11-13,-0.1,2.5
1975-11-14,-0.1,2.5
1975-11-15,4.4,2.6
1975-11-16,23.1,2.3
1975-11-17,1.2,2.7
1975-11-18,2.0,2.2
1975-11-19,8.0,2.9
1975-11-20,0.5,2.4
1975-11-21,0.9,2.4
1975-11-22,2.1,2.1
1975-11-23,0.0,1.9
1975-11-24,0.0,1.8
1975-11-25,1.8,3.0
1975-11-26,7.8,1.9
1975-11-27,12.2,3.3
1975-11-28,17.4,3.1
1975-11-29,1.0,1.9
1975-11-30,-0.1,2.9
1975-12-01,1.9,2.2
1975-12-02,7.8,1.8
1975-12-03,-0.1,2.7
1975-12-04,-0.1,3.2
1975-12-05,1.9,2.2
1975-12-06,0.2,1.9
1975-12-07,0.6,2.5
1975-12-08,0.5,2.5
1975-12-09,0.0,3.1
1975-12-10,0.1,2.4
1975-12-11,-0.1,2.6
1975-12-12,1.4,2.4
1975-12-13,2.2,2.1
1975-12-14,0.0,2.4
1975-12-15,0.0,2.0
1975-12-16,-0.1,2.3
1975-12-17,0.3,2.1
1975-12-18,0.0,1.9
1975-12-19,-0.1,2.9
1975-12-20,0.7,2.0
1975-12-21,-0.1,2.0
1975-12-22,-0.1,2.5
1975-12-23,0.0,2.1
1975-12-24,4.1,2.6
1975-12-25,4.6,2.9
1975-12-26,0.0,3.0
1975-12-27,0.0,3.0
1975-12-28,-0.1,2.6
1975-12-29,0.0,2.8
1975-12-30,0.0,3.1
1975-12-31,7.9,2.7
