"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1975-12-01,4.1,4.0
1975-12-02,7.2,4.0
1975-12-03,4.3,4.3
1975-12-04,4.8,4.4
1975-12-05,7.9,4.1
1975-12-06,7.4,4.0
1975-12-07,6.1,3.9
1975-12-08,5.1,3.8
1975-12-09,3.5,3.7
1975-12-10,4.5,3.3
1975-12-11,3.8,3.7
1975-12-12,2.0,3.6
1975-12-13,1.7,3.6
1975-12-14,-3.2,3.5
1975-12-15,-4.5,3.4
1975-12-16,-4.2,3.1
1975-12-17,0.6,3.3
1975-12-18,-2.6,3.1
1975-12-19,0.1,3.2
1975-12-20,3.1,2.8
1975-12-21,5.2,2.9
1975-12-22,5.3,3.2
1975-12-23,5.6,3.4
1975-12-24,4.8,3.6
1975-12-25,5.0,3.6
1975-12-26,6.3,3.1
1975-12-27,6.1,3.2
1975-12-28,5.9,3.2
1975-12-29,4.2,3.3
1975-12-30,4.0,3.2
1975-12-31,5.4,2.9
