"DATUM","SOM NEERSLAG","GEMIDDELD"
2000-01-01,1.0,3.0
2000-01-02,-0.1,3.3
2000-01-03,4.5,2.7
2000-01-04,10.9,2.5
2000-01-05,0.0,2.9
2000-01-06,1.9,2.5
2000-01-07,0.0,2.0
2000-01-08,1.7,2.0
2000-01-09,0.0,2.3
2000-01-10,0.0,1.8
2000-01-11,0.0,2.0
2000-01-12,0.0,2.9
2000-01-13,-0.1,2.1
2000-01-14,-0.1,2.3
2000-01-15,-0.1,1.9
2000-01-16,0.3,2.5
2000-01-17,0.1,1.9
2000-01-18,0.3,2.4
2000-01-19,0.1,2.5
2000-01-20,1.5,1.8
2000-01-21,0.1,1.6
2000-01-22,5.3,2.0
2000-01-23,-0.1,2.3
2000-01-24,0.0,1.4
2000-01-25,0.0,1.6
2000-01-26,-0.1,2.3
2000-01-27,-0.1,1.9
2000-01-28,0.3,1.7
2000-01-29,9.5,1.9
2000-01-30,0.1,1.9
2000-01-31,3.6,2.2
