"DATUM","SOM NEERSLAG","GEMIDDELD"
2014-04-01,0.0,1.7
2014-04-02,0.0,1.6
2014-04-03,0.0,1.9
2014-04-04,-0.1,2.1
2014-04-05,0.0,1.7
2014-04-06,1.5,2.0
2014-04-07,8.2,2.3
2014-04-08,6.7,1.5
2014-04-09,0.0,1.1
2014-04-10,0.0,1.4
2014-04-11,0.0,1.5
2014-04-12,0.0,1.9
2014-04-13,0.0,1.4
2014-04-14,2.7,1.7
2014-04-15,-0.1,1.6
2014-04-16,0.0,1.7
2014-04-17,1.2,1.4
2014-04-18,0.6,1.1
2014-04-19,-0.1,1.3
2014-04-20,0.0,1.2
2014-04-21,0.2,1.0
2014-04-22,0.0,0.7
2014-04-23,0.0,1.2
2014-04-24,33.6,1.6
2014-04-25,0.1,1.6
2014-04-26,0.0,2.0
2014-04-27,3.0,1.6
2014-04-28,-0.1,1.9
2014-04-29,0.6,1.9
2014-04-30,0.0,1.7
