"DATUM","SOM NEERSLAG","GEMIDDELD"
1940-01-01,0.0,3.0
1940-01-02,0.0,3.3
1940-01-03,0.1,2.7
1940-01-04,0.0,2.5
1940-01-05,0.0,2.9
1940-01-06,0.0,2.5
1940-01-07,1.0,2.0
1940-01-08,2.2,2.0
1940-01-09,0.0,2.3
1940-01-10,0.0,1.8
1940-01-11,0.0,2.0
1940-01-12,0.0,2.9
1940-01-13,0.0,2.1
1940-01-14,0.4,2.3
1940-01-15,0.7,1.9
1940-01-16,4.7,2.5
1940-01-17,1.1,1.9
1940-01-18,17.6,2.4
1940-01-19,0.0,2.5
1940-01-20,1.0,1.8
1940-01-21,4.1,1.6
1940-01-22,2.0,2.0
1940-01-23,1.1,2.3
1940-01-24,0.1,1.4
1940-01-25,0.0,1.6
1940-01-26,3.3,2.3
1940-01-27,1.1,1.9
1940-01-28,0.0,1.7
1940-01-29,0.0,1.9
1940-01-30,0.0,1.9
1940-01-31,0.2,2.2
