"DATUM","SOM NEERSLAG","GEMIDDELD"
1974-08-01,-0.1,3.2
1974-08-02,0.6,2.9
1974-08-03,-0.1,2.4
1974-08-04,30.2,2.8
1974-08-05,1.9,2.2
1974-08-06,-0.1,1.9
1974-08-07,-0.1,2.9
1974-08-08,0.2,2.6
1974-08-09,5.5,2.6
1974-08-10,12.2,2.8
1974-08-11,12.1,2.1
1974-08-12,11.5,3.0
1974-08-13,0.5,3.4
1974-08-14,-0.1,2.3
1974-08-15,-0.1,2.6
1974-08-16,-0.1,2.3
1974-08-17,-0.1,2.7
1974-08-18,0.4,2.4
1974-08-19,-0.1,2.9
1974-08-20,0.0,3.3
1974-08-21,0.0,2.8
1974-08-22,0.0,3.3
1974-08-23,0.0,2.6
1974-08-24,0.0,3.1
1974-08-25,-0.1,2.7
1974-08-26,-0.1,2.7
1974-08-27,2.7,2.0
1974-08-28,-0.1,1.9
1974-08-29,0.0,2.5
1974-08-30,0.0,2.8
1974-08-31,1.6,2.0
