"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1929-01-01,0.7,2.9
1929-01-02,-0.3,3.4
1929-01-03,-0.2,3.1
1929-01-04,-1.1,2.9
1929-01-05,-2.9,2.8
1929-01-06,-2.4,2.6
1929-01-07,-2.4,2.5
1929-01-08,-1.3,2.6
1929-01-09,-5.6,2.6
1929-01-10,-3.9,2.5
1929-01-11,-6.3,2.9
1929-01-12,-9.1,2.6
1929-01-13,0.8,2.7
1929-01-14,1.1,2.6
1929-01-15,0.6,2.6
1929-01-16,-4.5,2.5
1929-01-17,-2.4,2.1
1929-01-18,-2.9,2.1
1929-01-19,3.1,2.5
1929-01-20,0.9,2.5
1929-01-21,1.7,2.5
1929-01-22,1.7,2.5
1929-01-23,1.7,2.4
1929-01-24,0.3,2.3
1929-01-25,-1.8,2.2
1929-01-26,-3.1,2.2
1929-01-27,-2.6,2.3
1929-01-28,-2.0,2.5
1929-01-29,-1.1,2.6
1929-01-30,-0.1,2.3
1929-01-31,1.1,2.6
