"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1968-01-01,0.1,2.9
1968-01-02,-0.6,3.4
1968-01-03,-0.1,3.1
1968-01-04,1.0,2.9
1968-01-05,1.7,2.8
1968-01-06,1.3,2.6
1968-01-07,-1.4,2.5
1968-01-08,-0.8,2.6
1968-01-09,-6.3,2.6
1968-01-10,-1.8,2.5
1968-01-11,-0.9,2.9
1968-01-12,-8.7,2.6
1968-01-13,-10.3,2.7
1968-01-14,5.6,2.6
1968-01-15,8.7,2.6
1968-01-16,7.0,2.5
1968-01-17,7.7,2.1
1968-01-18,6.0,2.1
1968-01-19,7.5,2.5
1968-01-20,5.0,2.5
1968-01-21,-0.7,2.5
1968-01-22,1.1,2.5
1968-01-23,0.8,2.4
1968-01-24,3.1,2.3
1968-01-25,5.6,2.2
1968-01-26,5.4,2.2
1968-01-27,6.0,2.3
1968-01-28,4.5,2.5
1968-01-29,3.7,2.6
1968-01-30,6.4,2.3
1968-01-31,7.1,2.6
1968-02-01,4.0,2.4
1968-02-02,4.0,2.7
1968-02-03,1.4,2.9
1968-02-04,0.5,3.0
1968-02-05,0.7,3.3
1968-02-06,3.3,3.1
1968-02-07,3.9,2.6
1968-02-08,4.4,2.9
1968-02-09,2.4,2.7
1968-02-10,2.7,2.8
1968-02-11,1.9,2.8
1968-02-12,2.6,2.6
1968-02-13,5.9,2.3
1968-02-14,2.4,2.1
1968-02-15,1.7,2.5
1968-02-16,1.0,2.7
1968-02-17,0.7,2.4
1968-02-18,1.9,2.5
1968-02-19,0.2,2.8
1968-02-20,1.8,2.9
1968-02-21,0.7,3.0
1968-02-22,0.1,3.2
1968-02-23,0.0,3.3
1968-02-24,-1.0,3.4
1968-02-25,-1.9,3.5
1968-02-26,-1.4,3.6
1968-02-27,0.6,3.6
1968-02-28,0.2,3.8
1968-02-29,-1.1,4.6
1968-03-01,1.2,3.9
1968-03-02,1.6,4.0
1968-03-03,0.4,3.9
1968-03-04,3.6,4.1
1968-03-05,6.1,4.2
1968-03-06,3.3,4.5
1968-03-07,2.8,4.4
1968-03-08,3.4,4.3
1968-03-09,4.9,4.7
1968-03-10,4.6,4.8
1968-03-11,3.0,4.9
1968-03-12,2.1,4.9
1968-03-13,4.6,5.1
1968-03-14,5.2,5.3
1968-03-15,4.2,5.5
1968-03-16,5.2,5.7
1968-03-17,6.9,6.1
1968-03-18,6.9,5.8
1968-03-19,7.1,5.7
1968-03-20,8.0,5.9
1968-03-21,6.1,5.7
1968-03-22,5.8,5.9
1968-03-23,9.7,6.3
1968-03-24,14.4,6.6
1968-03-25,10.5,6.7
1968-03-26,8.8,6.6
1968-03-27,8.6,6.5
1968-03-28,10.1,6.6
1968-03-29,14.0,6.9
1968-03-30,10.0,7.2
1968-03-31,7.8,7.1
1968-04-01,9.0,7.4
1968-04-02,7.5,7.5
1968-04-03,2.7,7.5
1968-04-04,3.1,7.1
1968-04-05,4.0,7.2
1968-04-06,3.2,7.5
1968-04-07,2.0,7.6
1968-04-08,2.5,7.5
1968-04-09,3.8,7.6
1968-04-10,4.5,7.9
1968-04-11,3.9,8.1
1968-04-12,3.7,8.1
1968-04-13,6.4,8.1
1968-04-14,9.2,8.4
1968-04-15,11.7,8.9
1968-04-16,15.0,8.8
1968-04-17,16.6,8.7
1968-04-18,17.4,8.8
1968-04-19,13.0,8.9
1968-04-20,17.7,9.0
1968-04-21,18.8,9.5
1968-04-22,15.7,9.5
1968-04-23,11.2,9.5
1968-04-24,10.2,9.8
1968-04-25,10.3,9.9
1968-04-26,10.0,9.8
1968-04-27,12.7,9.7
1968-04-28,11.5,9.7
1968-04-29,11.4,9.8
1968-04-30,9.9,10.2
1968-05-01,10.0,10.4
1968-05-02,9.9,10.6
1968-05-03,10.5,10.8
1968-05-04,12.0,11.0
1968-05-05,10.6,11.4
1968-05-06,8.9,11.7
1968-05-07,7.9,11.8
1968-05-08,9.1,12.0
1968-05-09,11.3,12.4
1968-05-10,10.8,12.3
1968-05-11,11.1,12.5
1968-05-12,8.2,12.8
1968-05-13,8.8,12.8
1968-05-14,10.7,12.6
1968-05-15,11.4,12.5
1968-05-16,9.9,12.5
1968-05-17,6.5,12.7
1968-05-18,6.4,12.7
1968-05-19,7.1,12.8
1968-05-20,7.9,13.2
1968-05-21,9.5,13.5
1968-05-22,12.1,13.6
1968-05-23,13.2,13.8
1968-05-24,13.4,13.7
1968-05-25,15.0,13.8
1968-05-26,12.8,14.0
1968-05-27,14.8,13.9
1968-05-28,14.7,13.9
1968-05-29,14.6,13.7
1968-05-30,15.1,14.1
1968-05-31,16.4,14.1
1968-06-01,17.2,14.5
1968-06-02,15.9,14.7
1968-06-03,16.7,14.8
1968-06-04,14.4,15.0
1968-06-05,13.9,15.0
1968-06-06,12.3,15.2
1968-06-07,12.2,15.4
1968-06-08,10.8,15.4
1968-06-09,11.9,15.4
1968-06-10,12.0,15.5
1968-06-11,13.9,15.2
1968-06-12,15.8,15.1
1968-06-13,17.5,15.4
1968-06-14,20.3,15.1
1968-06-15,19.0,15.0
1968-06-16,17.8,15.1
1968-06-17,15.4,15.8
1968-06-18,15.4,15.8
1968-06-19,18.2,15.6
1968-06-20,14.4,15.8
1968-06-21,13.3,15.7
1968-06-22,14.8,15.7
1968-06-23,15.2,16.0
1968-06-24,14.2,16.0
1968-06-25,16.8,16.2
1968-06-26,15.9,16.1
1968-06-27,16.1,16.1
1968-06-28,15.8,16.1
1968-06-29,15.3,16.1
1968-06-30,19.0,16.3
1968-07-01,24.2,16.6
1968-07-02,24.4,17.0
1968-07-03,15.7,16.9
1968-07-04,15.2,17.1
1968-07-05,18.2,17.3
1968-07-06,14.1,17.0
1968-07-07,16.1,16.9
1968-07-08,16.9,16.9
1968-07-09,17.0,17.0
1968-07-10,15.9,17.1
1968-07-11,14.9,17.5
1968-07-12,14.6,17.4
1968-07-13,16.1,17.4
1968-07-14,16.3,17.3
1968-07-15,15.3,17.3
1968-07-16,14.2,17.2
1968-07-17,14.9,17.2
1968-07-18,15.4,17.2
1968-07-19,14.4,17.5
1968-07-20,14.1,17.5
1968-07-21,15.2,17.4
1968-07-22,14.7,17.3
1968-07-23,15.2,17.4
1968-07-24,15.4,17.4
1968-07-25,14.0,17.3
1968-07-26,15.7,17.6
1968-07-27,16.2,17.5
1968-07-28,15.3,17.5
1968-07-29,16.3,17.5
1968-07-30,19.2,17.7
1968-07-31,20.4,17.6
1968-08-01,19.2,17.6
1968-08-02,16.8,17.6
1968-08-03,17.1,17.3
1968-08-04,16.3,17.6
1968-08-05,19.9,17.5
1968-08-06,18.6,17.8
1968-08-07,17.6,17.4
1968-08-08,18.0,17.2
1968-08-09,20.1,17.4
1968-08-10,18.9,17.5
1968-08-11,15.9,17.3
1968-08-12,16.2,17.2
1968-08-13,15.5,17.0
1968-08-14,14.4,17.3
1968-08-15,14.4,17.0
1968-08-16,15.3,16.7
1968-08-17,13.8,16.6
1968-08-18,12.2,17.1
1968-08-19,12.9,17.2
1968-08-20,15.4,17.0
1968-08-21,17.2,16.8
1968-08-22,19.3,16.6
1968-08-23,18.1,16.5
1968-08-24,19.0,16.5
1968-08-25,19.6,16.7
1968-08-26,20.4,16.6
1968-08-27,18.3,16.3
1968-08-28,18.9,16.2
1968-08-29,18.0,16.1
1968-08-30,18.2,15.9
1968-08-31,16.1,15.8
1968-09-01,16.3,15.6
1968-09-02,16.4,15.6
1968-09-03,16.0,15.7
1968-09-04,14.0,15.5
1968-09-05,13.6,15.6
1968-09-06,15.6,15.5
1968-09-07,15.6,15.2
1968-09-08,15.6,15.3
1968-09-09,16.9,15.1
1968-09-10,19.5,15.0
1968-09-11,17.4,15.0
1968-09-12,15.3,15.0
1968-09-13,14.0,14.5
1968-09-14,14.1,14.4
1968-09-15,14.0,14.3
1968-09-16,14.0,14.1
1968-09-17,11.7,14.1
1968-09-18,11.2,14.1
1968-09-19,12.7,13.8
1968-09-20,13.7,13.7
1968-09-21,14.7,13.5
1968-09-22,14.3,13.4
1968-09-23,13.0,13.3
1968-09-24,13.0,13.3
1968-09-25,12.9,13.0
1968-09-26,13.6,13.1
1968-09-27,17.7,13.0
1968-09-28,13.3,12.8
1968-09-29,11.7,12.6
1968-09-30,11.5,12.6
1968-10-01,11.7,12.5
1968-10-02,14.2,12.3
1968-10-03,15.1,12.1
1968-10-04,16.0,12.0
1968-10-05,15.2,11.9
1968-10-06,15.1,12.1
1968-10-07,11.6,11.5
1968-10-08,11.3,11.4
1968-10-09,12.8,11.5
1968-10-10,13.7,11.4
1968-10-11,14.6,11.1
1968-10-12,15.2,10.7
1968-10-13,13.6,10.7
1968-10-14,11.5,10.5
1968-10-15,10.1,10.3
1968-10-16,10.0,10.3
1968-10-17,9.9,10.0
1968-10-18,8.4,9.9
1968-10-19,8.6,9.9
1968-10-20,9.7,9.8
1968-10-21,9.7,9.8
1968-10-22,9.6,9.8
1968-10-23,9.8,9.5
1968-10-24,8.7,9.2
1968-10-25,8.5,9.1
1968-10-26,8.1,9.0
1968-10-27,7.9,8.8
1968-10-28,10.9,8.6
1968-10-29,12.8,8.3
1968-10-30,12.6,8.1
1968-10-31,15.4,8.4
1968-11-01,14.8,8.2
1968-11-02,13.2,8.1
1968-11-03,10.1,8.1
1968-11-04,7.2,7.6
1968-11-05,5.6,7.6
1968-11-06,3.7,7.4
1968-11-07,2.2,7.1
1968-11-08,2.7,7.0
1968-11-09,2.2,6.9
1968-11-10,3.6,6.8
1968-11-11,1.8,6.9
1968-11-12,3.7,6.6
1968-11-13,4.4,6.3
1968-11-14,1.3,6.1
1968-11-15,-3.5,5.6
1968-11-16,-2.4,5.5
1968-11-17,1.8,5.3
1968-11-18,3.8,5.6
1968-11-19,4.7,5.7
1968-11-20,5.2,5.3
1968-11-21,5.2,5.0
1968-11-22,2.9,5.1
1968-11-23,6.4,5.4
1968-11-24,8.9,5.0
1968-11-25,6.0,4.9
1968-11-26,9.6,5.1
1968-11-27,8.2,4.9
1968-11-28,5.0,4.8
1968-11-29,3.0,4.4
1968-11-30,6.0,4.2
1968-12-01,5.1,4.0
1968-12-02,2.0,4.0
1968-12-03,1.2,4.3
1968-12-04,0.6,4.4
1968-12-05,1.7,4.1
1968-12-06,1.2,4.0
1968-12-07,-1.3,3.9
1968-12-08,-2.3,3.8
1968-12-09,-0.9,3.7
1968-12-10,-0.7,3.3
1968-12-11,-5.7,3.7
1968-12-12,-8.0,3.6
1968-12-13,-6.7,3.6
1968-12-14,-6.0,3.5
1968-12-15,-1.8,3.4
1968-12-16,2.5,3.1
1968-12-17,2.0,3.3
1968-12-18,0.5,3.1
1968-12-19,-0.5,3.2
1968-12-20,1.0,2.8
1968-12-21,5.2,2.9
1968-12-22,6.1,3.2
1968-12-23,6.4,3.4
1968-12-24,4.4,3.6
1968-12-25,2.5,3.6
1968-12-26,0.0,3.1
1968-12-27,-1.3,3.2
1968-12-28,-2.2,3.2
1968-12-29,-3.3,3.3
1968-12-30,-5.3,3.2
1968-12-31,-2.6,2.9
