"DATUM","SOM NEERSLAG","GEMIDDELD"
1970-12-01,9.0,2.2
1970-12-02,1.4,1.8
1970-12-03,6.8,2.7
1970-12-04,18.5,3.2
1970-12-05,1.2,2.2
1970-12-06,3.8,1.9
1970-12-07,4.8,2.5
1970-12-08,0.0,2.5
1970-12-09,0.0,3.1
1970-12-10,0.0,2.4
1970-12-11,0.0,2.6
1970-12-12,0.2,2.4
1970-12-13,0.0,2.1
1970-12-14,0.8,2.4
1970-12-15,0.0,2.0
1970-12-16,0.0,2.3
1970-12-17,0.9,2.1
1970-12-18,0.1,1.9
1970-12-19,0.5,2.9
1970-12-20,0.4,2.0
1970-12-21,0.4,2.0
1970-12-22,0.9,2.5
1970-12-23,0.0,2.1
1970-12-24,0.2,2.6
1970-12-25,0.1,2.9
1970-12-26,0.0,3.0
1970-12-27,0.0,3.0
1970-12-28,2.3,2.6
1970-12-29,1.0,2.8
1970-12-30,0.0,3.1
1970-12-31,0.2,2.7
