"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
1974-08-01,83.0,78.0
1974-08-02,81.0,78.0
1974-08-03,69.0,78.0
1974-08-04,90.0,79.0
1974-08-05,87.0,80.0
1974-08-06,76.0,77.0
1974-08-07,67.0,78.0
1974-08-08,78.0,79.0
1974-08-09,81.0,78.0
1974-08-10,88.0,78.0
1974-08-11,94.0,78.0
1974-08-12,97.0,79.0
1974-08-13,86.0,79.0
1974-08-14,79.0,79.0
1974-08-15,83.0,79.0
1974-08-16,82.0,79.0
1974-08-17,80.0,80.0
1974-08-18,80.0,79.0
1974-08-19,73.0,79.0
1974-08-20,70.0,79.0
1974-08-21,72.0,80.0
1974-08-22,77.0,80.0
1974-08-23,80.0,80.0
1974-08-24,87.0,80.0
1974-08-25,82.0,80.0
1974-08-26,76.0,79.0
1974-08-27,85.0,80.0
1974-08-28,78.0,80.0
1974-08-29,82.0,80.0
1974-08-30,78.0,81.0
1974-08-31,88.0,81.0
