"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1918-03-01,0.2,3.9
1918-03-02,-0.1,4.0
1918-03-03,1.4,3.9
1918-03-04,5.5,4.1
1918-03-05,5.0,4.2
1918-03-06,3.7,4.5
1918-03-07,3.8,4.4
1918-03-08,1.9,4.3
1918-03-09,2.5,4.7
1918-03-10,0.4,4.8
1918-03-11,3.5,4.9
1918-03-12,5.4,4.9
1918-03-13,6.1,5.1
1918-03-14,5.8,5.3
1918-03-15,2.3,5.5
1918-03-16,4.0,5.7
1918-03-17,7.8,6.1
1918-03-18,7.7,5.8
1918-03-19,8.6,5.7
1918-03-20,6.5,5.9
1918-03-21,6.6,5.7
1918-03-22,5.9,5.9
1918-03-23,6.8,6.3
1918-03-24,7.1,6.6
1918-03-25,4.6,6.7
1918-03-26,1.1,6.6
1918-03-27,1.2,6.5
1918-03-28,5.2,6.6
1918-03-29,5.2,6.9
1918-03-30,7.1,7.2
1918-03-31,8.7,7.1
