"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
1939-12-01,84.0,89.0
1939-12-02,79.0,89.0
1939-12-03,82.0,89.0
1939-12-04,89.0,88.0
1939-12-05,92.0,88.0
1939-12-06,99.0,88.0
1939-12-07,95.0,89.0
1939-12-08,88.0,89.0
1939-12-09,90.0,89.0
1939-12-10,99.0,89.0
1939-12-11,85.0,89.0
1939-12-12,82.0,90.0
1939-12-13,89.0,89.0
1939-12-14,90.0,89.0
1939-12-15,87.0,88.0
1939-12-16,76.0,89.0
1939-12-17,81.0,89.0
1939-12-18,87.0,89.0
1939-12-19,93.0,90.0
1939-12-20,96.0,89.0
1939-12-21,88.0,90.0
1939-12-22,99.0,91.0
1939-12-23,93.0,89.0
1939-12-24,100.0,90.0
1939-12-25,100.0,89.0
1939-12-26,98.0,90.0
1939-12-27,93.0,89.0
1939-12-28,99.0,90.0
1939-12-29,90.0,89.0
1939-12-30,93.0,88.0
1939-12-31,91.0,89.0
