"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1969-12-01,-0.1,4.0
1969-12-02,5.0,4.0
1969-12-03,4.9,4.3
1969-12-04,0.8,4.4
1969-12-05,-0.8,4.1
1969-12-06,-1.1,4.0
1969-12-07,-1.7,3.9
1969-12-08,0.5,3.8
1969-12-09,-1.0,3.7
1969-12-10,-6.5,3.3
1969-12-11,-7.8,3.7
1969-12-12,-2.4,3.6
1969-12-13,-0.3,3.6
1969-12-14,0.3,3.5
1969-12-15,0.8,3.4
1969-12-16,-2.7,3.1
1969-12-17,-7.0,3.3
1969-12-18,-4.8,3.1
1969-12-19,-5.3,3.2
1969-12-20,-8.5,2.8
1969-12-21,-4.1,2.9
1969-12-22,0.2,3.2
1969-12-23,1.5,3.4
1969-12-24,2.4,3.6
1969-12-25,3.5,3.6
1969-12-26,2.3,3.1
1969-12-27,-1.9,3.2
1969-12-28,-4.1,3.2
1969-12-29,-4.5,3.3
1969-12-30,-2.8,3.2
1969-12-31,-7.5,2.9
