"DATUM","PERCENTAGE MOGELIJKE ZONNESCHIJNDUUR","GEMIDDELD"
1964-04-01,0.0,37.0
1964-04-02,0.0,36.0
1964-04-03,0.0,34.0
1964-04-04,0.0,28.0
1964-04-05,88.0,35.0
1964-04-06,33.0,34.0
1964-04-07,25.0,39.0
1964-04-08,0.0,38.0
1964-04-09,71.0,42.0
1964-04-10,81.0,39.0
1964-04-11,46.0,39.0
1964-04-12,0.0,40.0
1964-04-13,4.0,41.0
1964-04-14,38.0,39.0
1964-04-15,34.0,40.0
1964-04-16,53.0,41.0
1964-04-17,51.0,43.0
1964-04-18,28.0,44.0
1964-04-19,22.0,43.0
1964-04-20,44.0,47.0
1964-04-21,56.0,47.0
1964-04-22,49.0,45.0
1964-04-23,15.0,46.0
1964-04-24,0.0,44.0
1964-04-25,0.0,40.0
1964-04-26,40.0,39.0
1964-04-27,75.0,44.0
1964-04-28,6.0,35.0
1964-04-29,25.0,39.0
1964-04-30,45.0,40.0
