"DATUM","PERCENTAGE MOGELIJKE ZONNESCHIJNDUUR","GEMIDDELD"
1940-01-01,84.0,18.0
1940-01-02,77.0,19.0
1940-01-03,74.0,19.0
1940-01-04,89.0,17.0
1940-01-05,86.0,18.0
1940-01-06,66.0,21.0
1940-01-07,0.0,16.0
1940-01-08,0.0,18.0
1940-01-09,74.0,22.0
1940-01-10,89.0,22.0
1940-01-11,89.0,22.0
1940-01-12,86.0,23.0
1940-01-13,88.0,23.0
1940-01-14,0.0,24.0
1940-01-15,11.0,21.0
1940-01-16,1.0,25.0
1940-01-17,42.0,23.0
1940-01-18,0.0,23.0
1940-01-19,63.0,17.0
1940-01-20,0.0,18.0
1940-01-21,0.0,18.0
1940-01-22,51.0,19.0
1940-01-23,17.0,21.0
1940-01-24,62.0,23.0
1940-01-25,70.0,22.0
1940-01-26,0.0,22.0
1940-01-27,17.0,24.0
1940-01-28,53.0,26.0
1940-01-29,42.0,28.0
1940-01-30,3.0,21.0
1940-01-31,0.0,28.0
