"DATUM","PERCENTAGE MOGELIJKE ZONNESCHIJNDUUR","GEMIDDELD"
1980-05-01,64.0,41.0
1980-05-02,84.0,42.0
1980-05-03,79.0,44.0
1980-05-04,78.0,43.0
1980-05-05,85.0,43.0
1980-05-06,39.0,42.0
1980-05-07,11.0,42.0
1980-05-08,3.0,43.0
1980-05-09,69.0,45.0
1980-05-10,94.0,43.0
1980-05-11,94.0,44.0
1980-05-12,94.0,43.0
1980-05-13,94.0,42.0
1980-05-14,94.0,45.0
1980-05-15,93.0,44.0
1980-05-16,63.0,45.0
1980-05-17,60.0,41.0
1980-05-18,65.0,42.0
1980-05-19,90.0,45.0
1980-05-20,43.0,45.0
1980-05-21,70.0,42.0
1980-05-22,86.0,46.0
1980-05-23,35.0,44.0
1980-05-24,3.0,42.0
1980-05-25,11.0,43.0
1980-05-26,42.0,40.0
1980-05-27,26.0,39.0
1980-05-28,15.0,44.0
1980-05-29,6.0,44.0
1980-05-30,73.0,44.0
1980-05-31,26.0,43.0
