"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1970-12-01,7.6,4.0
1970-12-02,7.0,4.0
1970-12-03,7.0,4.3
1970-12-04,6.3,4.4
1970-12-05,7.0,4.1
1970-12-06,6.4,4.0
1970-12-07,5.4,3.9
1970-12-08,4.7,3.8
1970-12-09,5.0,3.7
1970-12-10,7.2,3.3
1970-12-11,5.1,3.7
1970-12-12,1.6,3.6
1970-12-13,5.5,3.6
1970-12-14,4.7,3.5
1970-12-15,5.0,3.4
1970-12-16,2.9,3.1
1970-12-17,1.3,3.3
1970-12-18,4.7,3.1
1970-12-19,7.4,3.2
1970-12-20,5.1,2.8
1970-12-21,2.7,2.9
1970-12-22,1.0,3.2
1970-12-23,-2.1,3.4
1970-12-24,-3.7,3.6
1970-12-25,-3.1,3.6
1970-12-26,-4.6,3.1
1970-12-27,-6.4,3.2
1970-12-28,-2.9,3.2
1970-12-29,-2.7,3.3
1970-12-30,-2.5,3.2
1970-12-31,-4.9,2.9
