"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1985-01-01,3.6,2.9
1985-01-02,-0.6,3.4
1985-01-03,-0.8,3.1
1985-01-04,-7.1,2.9
1985-01-05,-9.9,2.8
1985-01-06,-7.6,2.6
1985-01-07,-11.8,2.5
1985-01-08,-9.7,2.6
1985-01-09,-4.1,2.6
1985-01-10,-6.7,2.5
1985-01-11,-4.3,2.9
1985-01-12,-1.8,2.6
1985-01-13,-8.8,2.7
1985-01-14,-7.7,2.6
1985-01-15,-10.1,2.6
1985-01-16,-9.5,2.5
1985-01-17,-7.0,2.1
1985-01-18,-8.9,2.1
1985-01-19,-6.6,2.5
1985-01-20,-6.1,2.5
1985-01-21,1.6,2.5
1985-01-22,4.0,2.5
1985-01-23,1.1,2.4
1985-01-24,1.4,2.3
1985-01-25,3.8,2.2
1985-01-26,1.0,2.2
1985-01-27,-0.5,2.3
1985-01-28,0.4,2.5
1985-01-29,4.5,2.6
1985-01-30,6.5,2.3
1985-01-31,7.2,2.6
1985-02-01,8.8,2.4
1985-02-02,7.3,2.7
1985-02-03,3.6,2.9
1985-02-04,3.3,3.0
1985-02-05,2.1,3.3
1985-02-06,1.1,3.1
1985-02-07,-0.6,2.6
1985-02-08,-1.5,2.9
1985-02-09,-4.1,2.7
1985-02-10,-6.7,2.8
1985-02-11,-6.9,2.8
1985-02-12,-7.2,2.6
1985-02-13,-6.0,2.3
1985-02-14,-5.5,2.1
1985-02-15,-6.0,2.5
1985-02-16,-2.7,2.7
1985-02-17,-1.8,2.4
1985-02-18,-5.5,2.5
1985-02-19,-6.4,2.8
1985-02-20,-2.2,2.9
1985-02-21,1.4,3.0
1985-02-22,1.4,3.2
1985-02-23,2.0,3.3
1985-02-24,3.5,3.4
1985-02-25,5.5,3.5
1985-02-26,3.7,3.6
1985-02-27,1.3,3.6
1985-02-28,1.3,3.8
1985-03-01,2.2,3.9
1985-03-02,4.6,4.0
1985-03-03,6.3,3.9
1985-03-04,6.9,4.1
1985-03-05,4.4,4.2
1985-03-06,2.1,4.5
1985-03-07,2.3,4.4
1985-03-08,5.0,4.3
1985-03-09,4.3,4.7
1985-03-10,4.1,4.8
1985-03-11,4.2,4.9
1985-03-12,2.6,4.9
1985-03-13,1.5,5.1
1985-03-14,3.4,5.3
1985-03-15,1.5,5.5
1985-03-16,1.7,5.7
1985-03-17,0.9,6.1
1985-03-18,0.8,5.8
1985-03-19,-0.7,5.7
1985-03-20,0.4,5.9
1985-03-21,4.3,5.7
1985-03-22,6.8,5.9
1985-03-23,5.7,6.3
1985-03-24,5.9,6.6
1985-03-25,6.8,6.7
1985-03-26,6.6,6.6
1985-03-27,4.3,6.5
1985-03-28,3.7,6.6
1985-03-29,6.6,6.9
1985-03-30,9.3,7.2
1985-03-31,10.1,7.1
1985-04-01,13.1,7.4
1985-04-02,10.3,7.5
1985-04-03,14.3,7.5
1985-04-04,15.4,7.1
1985-04-05,12.4,7.2
1985-04-06,10.6,7.5
1985-04-07,9.5,7.6
1985-04-08,10.1,7.5
1985-04-09,8.5,7.6
1985-04-10,6.9,7.9
1985-04-11,6.5,8.1
1985-04-12,6.0,8.1
1985-04-13,7.5,8.1
1985-04-14,7.0,8.4
1985-04-15,8.1,8.9
1985-04-16,9.9,8.8
1985-04-17,10.1,8.7
1985-04-18,11.4,8.8
1985-04-19,12.7,8.9
1985-04-20,7.2,9.0
1985-04-21,8.1,9.5
1985-04-22,9.0,9.5
1985-04-23,6.2,9.5
1985-04-24,5.4,9.8
1985-04-25,4.5,9.9
1985-04-26,4.5,9.8
1985-04-27,4.8,9.7
1985-04-28,4.4,9.7
1985-04-29,5.2,9.8
1985-04-30,6.8,10.2
1985-05-01,8.2,10.4
1985-05-02,5.7,10.6
1985-05-03,6.9,10.8
1985-05-04,6.7,11.0
1985-05-05,9.8,11.4
1985-05-06,13.9,11.7
1985-05-07,15.6,11.8
1985-05-08,16.2,12.0
1985-05-09,11.2,12.4
1985-05-10,9.5,12.3
1985-05-11,11.5,12.5
1985-05-12,13.9,12.8
1985-05-13,13.1,12.8
1985-05-14,13.3,12.6
1985-05-15,14.0,12.5
1985-05-16,15.9,12.5
1985-05-17,15.6,12.7
1985-05-18,14.4,12.7
1985-05-19,16.3,12.8
1985-05-20,14.8,13.2
1985-05-21,14.3,13.5
1985-05-22,11.1,13.6
1985-05-23,9.5,13.8
1985-05-24,13.8,13.7
1985-05-25,17.3,13.8
1985-05-26,20.4,14.0
1985-05-27,20.4,13.9
1985-05-28,15.4,13.9
1985-05-29,12.2,13.7
1985-05-30,13.5,14.1
1985-05-31,14.6,14.1
1985-06-01,16.8,14.5
1985-06-02,17.9,14.7
1985-06-03,19.4,14.8
1985-06-04,21.8,15.0
1985-06-05,15.1,15.0
1985-06-06,15.0,15.2
1985-06-07,13.4,15.4
1985-06-08,10.2,15.4
1985-06-09,11.0,15.4
1985-06-10,11.3,15.5
1985-06-11,12.4,15.2
1985-06-12,11.8,15.1
1985-06-13,11.2,15.4
1985-06-14,9.1,15.1
1985-06-15,10.1,15.0
1985-06-16,9.9,15.1
1985-06-17,12.4,15.8
1985-06-18,14.4,15.8
1985-06-19,14.6,15.6
1985-06-20,13.5,15.8
1985-06-21,14.3,15.7
1985-06-22,14.6,15.7
1985-06-23,13.2,16.0
1985-06-24,14.2,16.0
1985-06-25,14.5,16.2
1985-06-26,12.5,16.1
1985-06-27,12.8,16.1
1985-06-28,14.1,16.1
1985-06-29,14.4,16.1
1985-06-30,16.2,16.3
1985-07-01,16.3,16.6
1985-07-02,16.0,17.0
1985-07-03,18.5,16.9
1985-07-04,21.6,17.1
1985-07-05,22.4,17.3
1985-07-06,17.2,17.0
1985-07-07,15.1,16.9
1985-07-08,15.1,16.9
1985-07-09,16.7,17.0
1985-07-10,15.2,17.1
1985-07-11,17.1,17.5
1985-07-12,18.6,17.4
1985-07-13,21.6,17.4
1985-07-14,22.4,17.3
1985-07-15,16.7,17.3
1985-07-16,15.2,17.2
1985-07-17,17.3,17.2
1985-07-18,17.2,17.2
1985-07-19,15.6,17.5
1985-07-20,15.1,17.5
1985-07-21,14.8,17.4
1985-07-22,15.7,17.3
1985-07-23,16.7,17.4
1985-07-24,18.1,17.4
1985-07-25,21.4,17.3
1985-07-26,19.0,17.6
1985-07-27,17.7,17.5
1985-07-28,17.9,17.5
1985-07-29,16.8,17.5
1985-07-30,15.0,17.7
1985-07-31,15.7,17.6
1985-08-01,14.6,17.6
1985-08-02,15.5,17.6
1985-08-03,15.2,17.3
1985-08-04,14.2,17.6
1985-08-05,15.5,17.5
1985-08-06,14.3,17.8
1985-08-07,15.0,17.4
1985-08-08,16.7,17.2
1985-08-09,19.1,17.4
1985-08-10,14.4,17.5
1985-08-11,15.7,17.3
1985-08-12,15.8,17.2
1985-08-13,18.1,17.0
1985-08-14,19.4,17.3
1985-08-15,16.1,17.0
1985-08-16,15.1,16.7
1985-08-17,13.5,16.6
1985-08-18,15.0,17.1
1985-08-19,16.6,17.2
1985-08-20,17.0,17.0
1985-08-21,17.1,16.8
1985-08-22,16.4,16.6
1985-08-23,15.4,16.5
1985-08-24,14.7,16.5
1985-08-25,13.9,16.7
1985-08-26,13.0,16.6
1985-08-27,14.0,16.3
1985-08-28,16.6,16.2
1985-08-29,18.5,16.1
1985-08-30,18.9,15.9
1985-08-31,17.7,15.8
1985-09-01,15.3,15.6
1985-09-02,15.3,15.6
1985-09-03,15.1,15.7
1985-09-04,14.5,15.5
1985-09-05,14.3,15.6
1985-09-06,11.6,15.5
1985-09-07,11.5,15.2
1985-09-08,12.8,15.3
1985-09-09,11.9,15.1
1985-09-10,13.1,15.0
1985-09-11,16.1,15.0
1985-09-12,17.4,15.0
1985-09-13,14.1,14.5
1985-09-14,12.2,14.4
1985-09-15,13.3,14.3
1985-09-16,13.2,14.1
1985-09-17,16.6,14.1
1985-09-18,15.1,14.1
1985-09-19,17.4,13.8
1985-09-20,14.9,13.7
1985-09-21,16.6,13.5
1985-09-22,16.7,13.4
1985-09-23,15.7,13.3
1985-09-24,14.2,13.3
1985-09-25,13.3,13.0
1985-09-26,14.5,13.1
1985-09-27,14.0,13.0
1985-09-28,13.3,12.8
1985-09-29,13.0,12.6
1985-09-30,15.0,12.6
1985-10-01,17.2,12.5
1985-10-02,17.3,12.3
1985-10-03,18.9,12.1
1985-10-04,15.8,12.0
1985-10-05,13.7,11.9
1985-10-06,14.1,12.1
1985-10-07,14.9,11.5
1985-10-08,11.1,11.4
1985-10-09,11.6,11.5
1985-10-10,13.6,11.4
1985-10-11,14.0,11.1
1985-10-12,10.1,10.7
1985-10-13,8.9,10.7
1985-10-14,11.7,10.5
1985-10-15,13.1,10.3
1985-10-16,12.1,10.3
1985-10-17,12.0,10.0
1985-10-18,11.3,9.9
1985-10-19,9.8,9.9
1985-10-20,7.7,9.8
1985-10-21,7.7,9.8
1985-10-22,7.0,9.8
1985-10-23,7.5,9.5
1985-10-24,7.0,9.2
1985-10-25,4.7,9.1
1985-10-26,3.5,9.0
1985-10-27,2.9,8.8
1985-10-28,7.0,8.6
1985-10-29,6.5,8.3
1985-10-30,3.6,8.1
1985-10-31,2.5,8.4
1985-11-01,4.8,8.2
1985-11-02,5.0,8.1
1985-11-03,3.9,8.1
1985-11-04,2.4,7.6
1985-11-05,10.2,7.6
1985-11-06,6.6,7.4
1985-11-07,8.2,7.1
1985-11-08,9.5,7.0
1985-11-09,12.5,6.9
1985-11-10,5.6,6.8
1985-11-11,2.1,6.9
1985-11-12,3.0,6.6
1985-11-13,3.6,6.3
1985-11-14,1.0,6.1
1985-11-15,1.6,5.6
1985-11-16,3.9,5.5
1985-11-17,1.0,5.3
1985-11-18,-0.5,5.6
1985-11-19,-2.8,5.7
1985-11-20,-2.7,5.3
1985-11-21,0.0,5.0
1985-11-22,0.0,5.1
1985-11-23,-1.0,5.4
1985-11-24,-1.4,5.0
1985-11-25,0.7,4.9
1985-11-26,-0.2,5.1
1985-11-27,1.3,4.9
1985-11-28,0.3,4.8
1985-11-29,0.0,4.4
1985-11-30,0.8,4.2
1985-12-01,8.4,4.0
1985-12-02,11.2,4.0
1985-12-03,12.4,4.3
1985-12-04,11.1,4.4
1985-12-05,11.0,4.1
1985-12-06,7.8,4.0
1985-12-07,8.7,3.9
1985-12-08,5.5,3.8
1985-12-09,6.8,3.7
1985-12-10,4.2,3.3
1985-12-11,1.2,3.7
1985-12-12,1.2,3.6
1985-12-13,3.3,3.6
1985-12-14,9.4,3.5
1985-12-15,10.7,3.4
1985-12-16,9.9,3.1
1985-12-17,9.0,3.3
1985-12-18,8.4,3.1
1985-12-19,6.7,3.2
1985-12-20,8.8,2.8
1985-12-21,6.1,2.9
1985-12-22,6.3,3.2
1985-12-23,5.8,3.4
1985-12-24,5.8,3.6
1985-12-25,8.0,3.6
1985-12-26,4.8,3.1
1985-12-27,-1.5,3.2
1985-12-28,-4.3,3.2
1985-12-29,-2.1,3.3
1985-12-30,-2.9,3.2
1985-12-31,-3.8,2.9
