"DATUM","SOM NEERSLAG","GEMIDDELD"
1918-03-01,0.3,1.7
1918-03-02,0.1,2.3
1918-03-03,0.0,1.8
1918-03-04,0.0,1.6
1918-03-05,0.0,1.7
1918-03-06,0.0,2.1
1918-03-07,0.0,1.9
1918-03-08,0.8,1.6
1918-03-09,0.0,1.6
1918-03-10,0.0,1.8
1918-03-11,0.1,1.7
1918-03-12,0.0,1.4
1918-03-13,0.0,2.0
1918-03-14,0.0,1.7
1918-03-15,2.1,1.5
1918-03-16,0.0,1.3
1918-03-17,0.0,2.0
1918-03-18,0.0,1.8
1918-03-19,6.2,1.5
1918-03-20,4.0,1.9
1918-03-21,0.0,1.5
1918-03-22,0.1,1.6
1918-03-23,0.1,1.6
1918-03-24,0.1,1.5
1918-03-25,0.9,2.0
1918-03-26,0.2,1.8
1918-03-27,1.2,2.0
1918-03-28,1.0,1.6
1918-03-29,6.0,1.5
1918-03-30,0.5,1.6
1918-03-31,5.2,1.6
