"DATUM","SOM NEERSLAG","GEMIDDELD"
2015-01-01,-0.1,3.0
2015-01-02,4.3,3.3
2015-01-03,1.5,2.7
2015-01-04,-0.1,2.5
2015-01-05,0.0,2.9
2015-01-06,1.8,2.5
2015-01-07,1.2,2.0
2015-01-08,17.6,2.0
2015-01-09,8.5,2.3
2015-01-10,3.4,1.8
2015-01-11,1.4,2.0
2015-01-12,1.9,2.9
2015-01-13,14.0,2.1
2015-01-14,1.9,2.3
2015-01-15,8.0,1.9
2015-01-16,1.7,2.5
2015-01-17,0.0,1.9
2015-01-18,4.7,2.4
2015-01-19,-0.1,2.5
2015-01-20,0.0,1.8
2015-01-21,0.0,1.6
2015-01-22,0.0,2.0
2015-01-23,0.0,2.3
2015-01-24,8.6,1.4
2015-01-25,0.3,1.6
2015-01-26,3.1,2.3
2015-01-27,0.1,1.9
2015-01-28,8.2,1.7
2015-01-29,15.0,1.9
2015-01-30,8.3,1.9
2015-01-31,0.2,2.2
