"DATUM","SOM NEERSLAG","GEMIDDELD"
1980-01-01,5.8,3.0
1980-01-02,0.6,3.3
1980-01-03,1.3,2.7
1980-01-04,9.1,2.5
1980-01-05,4.2,2.9
1980-01-06,6.2,2.5
1980-01-07,0.3,2.0
1980-01-08,0.8,2.0
1980-01-09,-0.1,2.3
1980-01-10,0.0,1.8
1980-01-11,-0.1,2.0
1980-01-12,0.0,2.9
1980-01-13,0.0,2.1
1980-01-14,0.0,2.3
1980-01-15,0.0,1.9
1980-01-16,0.0,2.5
1980-01-17,0.0,1.9
1980-01-18,0.0,2.4
1980-01-19,0.0,2.5
1980-01-20,0.3,1.8
1980-01-21,5.6,1.6
1980-01-22,0.9,2.0
1980-01-23,1.0,2.3
1980-01-24,0.3,1.4
1980-01-25,2.0,1.6
1980-01-26,0.7,2.3
1980-01-27,0.5,1.9
1980-01-28,3.4,1.7
1980-01-29,0.1,1.9
1980-01-30,0.6,1.9
1980-01-31,23.9,2.2
