"DATUM","PERCENTAGE MOGELIJKE ZONNESCHIJNDUUR","GEMIDDELD"
1980-01-01,29.0,18.0
1980-01-02,34.0,19.0
1980-01-03,0.0,19.0
1980-01-04,0.0,17.0
1980-01-05,0.0,18.0
1980-01-06,0.0,21.0
1980-01-07,0.0,16.0
1980-01-08,0.0,18.0
1980-01-09,0.0,22.0
1980-01-10,0.0,22.0
1980-01-11,0.0,22.0
1980-01-12,83.0,23.0
1980-01-13,85.0,23.0
1980-01-14,0.0,24.0
1980-01-15,0.0,21.0
1980-01-16,34.0,25.0
1980-01-17,70.0,23.0
1980-01-18,57.0,23.0
1980-01-19,75.0,17.0
1980-01-20,0.0,18.0
1980-01-21,0.0,18.0
1980-01-22,0.0,19.0
1980-01-23,7.0,21.0
1980-01-24,5.0,23.0
1980-01-25,12.0,22.0
1980-01-26,26.0,22.0
1980-01-27,51.0,24.0
1980-01-28,0.0,26.0
1980-01-29,0.0,28.0
1980-01-30,2.0,21.0
1980-01-31,30.0,28.0
