"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
1910-01-01,91.0,89.0
1910-01-02,97.0,89.0
1910-01-03,94.0,88.0
1910-01-04,97.0,88.0
1910-01-05,98.0,88.0
1910-01-06,97.0,88.0
1910-01-07,93.0,89.0
1910-01-08,91.0,88.0
1910-01-09,94.0,89.0
1910-01-10,89.0,87.0
1910-01-11,76.0,86.0
1910-01-12,83.0,88.0
1910-01-13,88.0,88.0
1910-01-14,97.0,87.0
1910-01-15,81.0,87.0
1910-01-16,83.0,87.0
1910-01-17,85.0,87.0
1910-01-18,82.0,89.0
1910-01-19,74.0,89.0
1910-01-20,85.0,88.0
1910-01-21,82.0,88.0
1910-01-22,90.0,88.0
1910-01-23,90.0,89.0
1910-01-24,98.0,88.0
1910-01-25,95.0,88.0
1910-01-26,89.0,87.0
1910-01-27,92.0,87.0
1910-01-28,89.0,86.0
1910-01-29,82.0,86.0
1910-01-30,92.0,86.0
1910-01-31,84.0,85.0
1910-02-01,93.0,85.0
1910-02-02,92.0,86.0
1910-02-03,96.0,86.0
1910-02-04,98.0,87.0
1910-02-05,93.0,87.0
1910-02-06,100.0,86.0
1910-02-07,97.0,85.0
1910-02-08,88.0,85.0
1910-02-09,80.0,83.0
1910-02-10,86.0,85.0
1910-02-11,92.0,85.0
1910-02-12,83.0,86.0
1910-02-13,93.0,85.0
1910-02-14,78.0,84.0
1910-02-15,93.0,85.0
1910-02-16,80.0,84.0
1910-02-17,87.0,83.0
1910-02-18,88.0,84.0
1910-02-19,78.0,84.0
1910-02-20,75.0,83.0
1910-02-21,80.0,82.0
1910-02-22,91.0,83.0
1910-02-23,93.0,84.0
1910-02-24,90.0,84.0
1910-02-25,88.0,83.0
1910-02-26,97.0,82.0
1910-02-27,87.0,81.0
1910-02-28,83.0,82.0
1910-03-01,94.0,81.0
1910-03-02,77.0,82.0
1910-03-03,75.0,81.0
1910-03-04,79.0,82.0
1910-03-05,68.0,82.0
1910-03-06,81.0,83.0
1910-03-07,83.0,81.0
1910-03-08,80.0,81.0
1910-03-09,78.0,81.0
1910-03-10,92.0,81.0
1910-03-11,97.0,81.0
1910-03-12,90.0,78.0
1910-03-13,81.0,80.0
1910-03-14,77.0,80.0
1910-03-15,72.0,80.0
1910-03-16,74.0,80.0
1910-03-17,83.0,80.0
1910-03-18,91.0,79.0
1910-03-19,76.0,80.0
1910-03-20,81.0,79.0
1910-03-21,81.0,79.0
1910-03-22,74.0,79.0
1910-03-23,89.0,78.0
1910-03-24,87.0,77.0
1910-03-25,75.0,77.0
1910-03-26,85.0,78.0
1910-03-27,78.0,77.0
1910-03-28,91.0,78.0
1910-03-29,83.0,77.0
1910-03-30,61.0,78.0
1910-03-31,55.0,78.0
1910-04-01,54.0,78.0
1910-04-02,47.0,77.0
1910-04-03,68.0,77.0
1910-04-04,80.0,79.0
1910-04-05,67.0,78.0
1910-04-06,69.0,77.0
1910-04-07,86.0,77.0
1910-04-08,84.0,76.0
1910-04-09,81.0,76.0
1910-04-10,71.0,75.0
1910-04-11,60.0,74.0
1910-04-12,63.0,77.0
1910-04-13,85.0,76.0
1910-04-14,88.0,75.0
1910-04-15,64.0,75.0
1910-04-16,68.0,75.0
1910-04-17,82.0,75.0
1910-04-18,70.0,73.0
1910-04-19,93.0,74.0
1910-04-20,77.0,72.0
1910-04-21,86.0,71.0
1910-04-22,80.0,72.0
1910-04-23,59.0,73.0
1910-04-24,90.0,74.0
1910-04-25,75.0,74.0
1910-04-26,84.0,75.0
1910-04-27,67.0,74.0
1910-04-28,67.0,76.0
1910-04-29,79.0,76.0
1910-04-30,74.0,75.0
1910-05-01,78.0,74.0
1910-05-02,77.0,74.0
1910-05-03,82.0,73.0
1910-05-04,91.0,72.0
1910-05-05,80.0,73.0
1910-05-06,69.0,73.0
1910-05-07,79.0,74.0
1910-05-08,78.0,72.0
1910-05-09,82.0,74.0
1910-05-10,88.0,73.0
1910-05-11,87.0,72.0
1910-05-12,53.0,73.0
1910-05-13,62.0,73.0
1910-05-14,74.0,73.0
1910-05-15,82.0,74.0
1910-05-16,87.0,74.0
1910-05-17,79.0,74.0
1910-05-18,83.0,75.0
1910-05-19,80.0,73.0
1910-05-20,68.0,75.0
1910-05-21,62.0,74.0
1910-05-22,51.0,72.0
1910-05-23,47.0,73.0
1910-05-24,69.0,75.0
1910-05-25,74.0,75.0
1910-05-26,61.0,75.0
1910-05-27,82.0,75.0
1910-05-28,79.0,75.0
1910-05-29,86.0,75.0
1910-05-30,69.0,74.0
1910-05-31,67.0,74.0
1910-06-01,87.0,73.0
1910-06-02,93.0,74.0
1910-06-03,84.0,75.0
1910-06-04,77.0,75.0
1910-06-05,79.0,73.0
1910-06-06,55.0,74.0
1910-06-07,70.0,74.0
1910-06-08,78.0,74.0
1910-06-09,86.0,74.0
1910-06-10,78.0,74.0
1910-06-11,88.0,74.0
1910-06-12,89.0,74.0
1910-06-13,85.0,74.0
1910-06-14,85.0,76.0
1910-06-15,80.0,74.0
1910-06-16,77.0,73.0
1910-06-17,80.0,72.0
1910-06-18,58.0,73.0
1910-06-19,74.0,75.0
1910-06-20,59.0,75.0
1910-06-21,54.0,75.0
1910-06-22,84.0,75.0
1910-06-23,76.0,75.0
1910-06-24,82.0,75.0
1910-06-25,86.0,75.0
1910-06-26,77.0,75.0
1910-06-27,76.0,76.0
1910-06-28,82.0,76.0
1910-06-29,62.0,76.0
1910-06-30,77.0,75.0
1910-07-01,70.0,75.0
1910-07-02,68.0,75.0
1910-07-03,86.0,76.0
1910-07-04,85.0,75.0
1910-07-05,82.0,75.0
1910-07-06,91.0,75.0
1910-07-07,85.0,75.0
1910-07-08,83.0,77.0
1910-07-09,91.0,77.0
1910-07-10,91.0,76.0
1910-07-11,76.0,76.0
1910-07-12,82.0,76.0
1910-07-13,84.0,76.0
1910-07-14,82.0,77.0
1910-07-15,82.0,77.0
1910-07-16,68.0,77.0
1910-07-17,78.0,77.0
1910-07-18,90.0,78.0
1910-07-19,78.0,76.0
1910-07-20,83.0,77.0
1910-07-21,88.0,77.0
1910-07-22,88.0,77.0
1910-07-23,83.0,77.0
1910-07-24,73.0,77.0
1910-07-25,90.0,78.0
1910-07-26,91.0,78.0
1910-07-27,76.0,79.0
1910-07-28,71.0,78.0
1910-07-29,75.0,78.0
1910-07-30,73.0,77.0
1910-07-31,87.0,78.0
1910-08-01,88.0,78.0
1910-08-02,81.0,78.0
1910-08-03,81.0,78.0
1910-08-04,86.0,79.0
1910-08-05,99.0,80.0
1910-08-06,83.0,77.0
1910-08-07,82.0,78.0
1910-08-08,88.0,79.0
1910-08-09,77.0,78.0
1910-08-10,70.0,78.0
1910-08-11,83.0,78.0
1910-08-12,93.0,79.0
1910-08-13,84.0,79.0
1910-08-14,72.0,79.0
1910-08-15,80.0,79.0
1910-08-16,75.0,79.0
1910-08-17,71.0,80.0
1910-08-18,74.0,79.0
1910-08-19,79.0,79.0
1910-08-20,70.0,79.0
1910-08-21,70.0,80.0
1910-08-22,84.0,80.0
1910-08-23,97.0,80.0
1910-08-24,91.0,80.0
1910-08-25,75.0,80.0
1910-08-26,79.0,79.0
1910-08-27,75.0,80.0
1910-08-28,77.0,80.0
1910-08-29,79.0,80.0
1910-08-30,85.0,81.0
1910-08-31,81.0,81.0
1910-09-01,96.0,81.0
1910-09-02,90.0,81.0
1910-09-03,76.0,81.0
1910-09-04,84.0,81.0
1910-09-05,88.0,80.0
1910-09-06,88.0,80.0
1910-09-07,88.0,80.0
1910-09-08,86.0,82.0
1910-09-09,87.0,82.0
1910-09-10,89.0,82.0
1910-09-11,89.0,82.0
1910-09-12,93.0,81.0
1910-09-13,93.0,82.0
1910-09-14,83.0,84.0
1910-09-15,79.0,83.0
1910-09-16,86.0,82.0
1910-09-17,84.0,83.0
1910-09-18,82.0,83.0
1910-09-19,91.0,83.0
1910-09-20,83.0,82.0
1910-09-21,87.0,83.0
1910-09-22,92.0,83.0
1910-09-23,85.0,84.0
1910-09-24,82.0,84.0
1910-09-25,85.0,84.0
1910-09-26,82.0,85.0
1910-09-27,89.0,84.0
1910-09-28,88.0,84.0
1910-09-29,84.0,85.0
1910-09-30,86.0,85.0
1910-10-01,84.0,85.0
1910-10-02,91.0,85.0
1910-10-03,74.0,85.0
1910-10-04,90.0,85.0
1910-10-05,93.0,86.0
1910-10-06,91.0,85.0
1910-10-07,88.0,86.0
1910-10-08,86.0,86.0
1910-10-09,98.0,86.0
1910-10-10,98.0,85.0
1910-10-11,86.0,86.0
1910-10-12,86.0,86.0
1910-10-13,83.0,87.0
1910-10-14,58.0,87.0
1910-10-15,68.0,87.0
1910-10-16,76.0,86.0
1910-10-17,87.0,86.0
1910-10-18,91.0,86.0
1910-10-19,94.0,86.0
1910-10-20,90.0,86.0
1910-10-21,87.0,87.0
1910-10-22,85.0,86.0
1910-10-23,82.0,86.0
1910-10-24,85.0,86.0
1910-10-25,87.0,86.0
1910-10-26,90.0,86.0
1910-10-27,93.0,86.0
1910-10-28,97.0,87.0
1910-10-29,92.0,86.0
1910-10-30,100.0,88.0
1910-10-31,100.0,87.0
1910-11-01,90.0,87.0
1910-11-02,84.0,88.0
1910-11-03,88.0,88.0
1910-11-04,92.0,88.0
1910-11-05,92.0,87.0
1910-11-06,88.0,88.0
1910-11-07,84.0,88.0
1910-11-08,84.0,88.0
1910-11-09,85.0,87.0
1910-11-10,73.0,88.0
1910-11-11,82.0,88.0
1910-11-12,77.0,88.0
1910-11-13,84.0,88.0
1910-11-14,79.0,88.0
1910-11-15,86.0,88.0
1910-11-16,85.0,89.0
1910-11-17,93.0,89.0
1910-11-18,95.0,88.0
1910-11-19,91.0,88.0
1910-11-20,95.0,87.0
1910-11-21,93.0,89.0
1910-11-22,91.0,88.0
1910-11-23,95.0,89.0
1910-11-24,81.0,88.0
1910-11-25,92.0,89.0
1910-11-26,82.0,89.0
1910-11-27,82.0,90.0
1910-11-28,87.0,90.0
1910-11-29,93.0,90.0
1910-11-30,92.0,91.0
1910-12-01,95.0,89.0
1910-12-02,88.0,89.0
1910-12-03,82.0,89.0
1910-12-04,94.0,88.0
1910-12-05,82.0,88.0
1910-12-06,83.0,88.0
1910-12-07,92.0,89.0
1910-12-08,82.0,89.0
1910-12-09,87.0,89.0
1910-12-10,79.0,89.0
1910-12-11,87.0,89.0
1910-12-12,88.0,90.0
1910-12-13,80.0,89.0
1910-12-14,88.0,89.0
1910-12-15,91.0,88.0
1910-12-16,85.0,89.0
1910-12-17,84.0,89.0
1910-12-18,92.0,89.0
1910-12-19,96.0,90.0
1910-12-20,85.0,89.0
1910-12-21,91.0,90.0
1910-12-22,97.0,91.0
1910-12-23,94.0,89.0
1910-12-24,92.0,90.0
1910-12-25,85.0,89.0
1910-12-26,89.0,90.0
1910-12-27,82.0,89.0
1910-12-28,78.0,90.0
1910-12-29,94.0,89.0
1910-12-30,88.0,88.0
1910-12-31,88.0,89.0
