"DATUM","SOM NEERSLAG","GEMIDDELD"
1919-01-01,0.6,3.0
1919-01-02,7.4,3.3
1919-01-03,1.5,2.7
1919-01-04,4.6,2.5
1919-01-05,2.9,2.9
1919-01-06,0.0,2.5
1919-01-07,0.0,2.0
1919-01-08,0.0,2.0
1919-01-09,3.3,2.3
1919-01-10,0.0,1.8
1919-01-11,2.4,2.0
1919-01-12,0.0,2.9
1919-01-13,0.7,2.1
1919-01-14,1.3,2.3
1919-01-15,7.0,1.9
1919-01-16,4.9,2.5
1919-01-17,0.5,1.9
1919-01-18,5.9,2.4
1919-01-19,0.3,2.5
1919-01-20,0.1,1.8
1919-01-21,0.0,1.6
1919-01-22,0.0,2.0
1919-01-23,0.0,2.3
1919-01-24,0.0,1.4
1919-01-25,0.0,1.6
1919-01-26,2.2,2.3
1919-01-27,4.5,1.9
1919-01-28,0.0,1.7
1919-01-29,0.0,1.9
1919-01-30,0.0,1.9
1919-01-31,0.0,2.2
1919-02-01,0.0,1.8
1919-02-02,0.0,2.4
1919-02-03,0.0,2.2
1919-02-04,0.0,1.9
1919-02-05,0.0,1.9
1919-02-06,0.0,2.1
1919-02-07,0.0,1.8
1919-02-08,0.0,2.9
1919-02-09,0.0,1.8
1919-02-10,0.0,2.9
1919-02-11,0.0,1.9
1919-02-12,0.0,2.3
1919-02-13,0.0,1.9
1919-02-14,0.0,1.2
1919-02-15,0.0,1.9
1919-02-16,2.1,1.6
1919-02-17,3.9,1.2
1919-02-18,8.0,1.7
1919-02-19,0.1,1.4
1919-02-20,4.3,1.9
1919-02-21,5.6,1.7
1919-02-22,2.3,1.7
1919-02-23,4.3,1.8
1919-02-24,0.0,1.7
1919-02-25,0.0,1.5
1919-02-26,1.4,1.5
1919-02-27,7.3,1.7
1919-02-28,0.4,2.2
1919-03-01,0.0,1.7
1919-03-02,0.1,2.3
1919-03-03,5.0,1.8
1919-03-04,18.0,1.6
1919-03-05,2.0,1.7
1919-03-06,9.5,2.1
1919-03-07,3.3,1.9
1919-03-08,0.4,1.6
1919-03-09,0.0,1.6
1919-03-10,0.0,1.8
1919-03-11,0.0,1.7
1919-03-12,0.7,1.4
1919-03-13,0.3,2.0
1919-03-14,0.0,1.7
1919-03-15,0.0,1.5
1919-03-16,0.0,1.3
1919-03-17,4.2,2.0
1919-03-18,1.5,1.8
1919-03-19,0.0,1.5
1919-03-20,1.5,1.9
1919-03-21,0.0,1.5
1919-03-22,0.0,1.6
1919-03-23,0.0,1.6
1919-03-24,0.0,1.5
1919-03-25,0.0,2.0
1919-03-26,0.0,1.8
1919-03-27,7.9,2.0
1919-03-28,8.4,1.6
1919-03-29,1.1,1.5
1919-03-30,0.6,1.6
1919-03-31,1.4,1.6
1919-04-01,0.0,1.7
1919-04-02,0.2,1.6
1919-04-03,0.0,1.9
1919-04-04,0.0,2.1
1919-04-05,0.0,1.7
1919-04-06,0.0,2.0
1919-04-07,0.0,2.3
1919-04-08,0.0,1.5
1919-04-09,0.0,1.1
1919-04-10,0.9,1.4
1919-04-11,0.3,1.5
1919-04-12,7.1,1.9
1919-04-13,0.0,1.4
1919-04-14,6.0,1.7
1919-04-15,5.7,1.6
1919-04-16,5.4,1.7
1919-04-17,0.7,1.4
1919-04-18,0.0,1.1
1919-04-19,0.0,1.3
1919-04-20,0.0,1.2
1919-04-21,0.0,1.0
1919-04-22,0.0,0.7
1919-04-23,1.4,1.2
1919-04-24,0.7,1.6
1919-04-25,0.1,1.6
1919-04-26,3.9,2.0
1919-04-27,3.6,1.6
1919-04-28,20.3,1.9
1919-04-29,2.1,1.9
1919-04-30,9.1,1.7
1919-05-01,4.1,1.8
1919-05-02,14.6,1.6
1919-05-03,0.0,1.8
1919-05-04,0.0,1.5
1919-05-05,0.0,2.0
1919-05-06,0.2,1.8
1919-05-07,0.0,2.2
1919-05-08,0.0,1.7
1919-05-09,0.0,2.0
1919-05-10,0.0,1.9
1919-05-11,0.1,1.4
1919-05-12,0.0,2.2
1919-05-13,0.1,1.4
1919-05-14,0.0,1.4
1919-05-15,0.0,1.6
1919-05-16,0.0,2.2
1919-05-17,0.0,2.1
1919-05-18,0.0,1.7
1919-05-19,0.0,1.3
1919-05-20,0.0,2.1
1919-05-21,0.0,2.5
1919-05-22,0.0,1.8
1919-05-23,0.0,1.8
1919-05-24,0.0,1.8
1919-05-25,0.5,1.9
1919-05-26,0.0,2.2
1919-05-27,0.0,1.8
1919-05-28,0.0,1.7
1919-05-29,0.0,2.0
1919-05-30,0.0,1.6
1919-05-31,0.0,1.8
1919-06-01,0.0,1.9
1919-06-02,0.0,2.3
1919-06-03,1.8,2.5
1919-06-04,4.2,2.1
1919-06-05,2.6,2.0
1919-06-06,0.9,3.3
1919-06-07,0.1,2.4
1919-06-08,0.0,2.4
1919-06-09,0.0,1.7
1919-06-10,0.0,2.3
1919-06-11,0.0,1.5
1919-06-12,0.0,1.8
1919-06-13,2.6,2.0
1919-06-14,0.0,2.3
1919-06-15,0.0,1.9
1919-06-16,0.0,1.8
1919-06-17,0.0,2.0
1919-06-18,0.0,2.5
1919-06-19,0.0,2.6
1919-06-20,1.1,2.5
1919-06-21,2.9,1.9
1919-06-22,0.0,2.6
1919-06-23,0.8,2.9
1919-06-24,2.8,1.9
1919-06-25,7.5,1.8
1919-06-26,3.9,2.1
1919-06-27,0.1,2.9
1919-06-28,5.7,2.1
1919-06-29,4.2,1.9
1919-06-30,5.0,1.5
1919-07-01,3.5,2.3
1919-07-02,14.9,1.8
1919-07-03,9.8,2.9
1919-07-04,3.0,2.5
1919-07-05,0.2,2.3
1919-07-06,0.0,2.6
1919-07-07,0.0,1.8
1919-07-08,0.1,3.1
1919-07-09,0.2,2.2
1919-07-10,1.6,2.5
1919-07-11,3.0,2.3
1919-07-12,1.2,3.4
1919-07-13,0.0,1.8
1919-07-14,24.5,3.4
1919-07-15,0.3,3.0
1919-07-16,0.0,2.8
1919-07-17,0.0,2.0
1919-07-18,0.0,2.4
1919-07-19,23.6,2.5
1919-07-20,10.9,1.9
1919-07-21,5.7,2.6
1919-07-22,12.1,2.0
1919-07-23,8.6,2.1
1919-07-24,2.1,2.8
1919-07-25,0.5,2.6
1919-07-26,0.4,2.9
1919-07-27,1.6,3.0
1919-07-28,0.6,2.6
1919-07-29,0.0,3.1
1919-07-30,0.0,3.1
1919-07-31,0.0,2.3
1919-08-01,0.0,3.2
1919-08-02,1.1,2.9
1919-08-03,0.0,2.4
1919-08-04,0.0,2.8
1919-08-05,2.2,2.2
1919-08-06,0.1,1.9
1919-08-07,0.0,2.9
1919-08-08,0.0,2.6
1919-08-09,0.0,2.6
1919-08-10,0.0,2.8
1919-08-11,0.0,2.1
1919-08-12,0.0,3.0
1919-08-13,0.0,3.4
1919-08-14,0.0,2.3
1919-08-15,0.0,2.6
1919-08-16,0.0,2.3
1919-08-17,0.9,2.7
1919-08-18,0.0,2.4
1919-08-19,0.0,2.9
1919-08-20,4.6,3.3
1919-08-21,0.0,2.8
1919-08-22,0.0,3.3
1919-08-23,5.3,2.6
1919-08-24,1.4,3.1
1919-08-25,0.0,2.7
1919-08-26,6.5,2.7
1919-08-27,1.0,2.0
1919-08-28,3.0,1.9
1919-08-29,14.5,2.5
1919-08-30,6.2,2.8
1919-08-31,1.4,2.0
1919-09-01,0.0,1.5
1919-09-02,0.0,1.8
1919-09-03,0.0,3.2
1919-09-04,0.0,2.3
1919-09-05,0.0,2.1
1919-09-06,0.0,1.9
1919-09-07,0.0,2.1
1919-09-08,0.2,2.2
1919-09-09,0.0,2.1
1919-09-10,0.1,2.5
1919-09-11,0.0,2.3
1919-09-12,0.0,3.0
1919-09-13,0.0,3.3
1919-09-14,0.7,3.5
1919-09-15,0.2,3.2
1919-09-16,0.0,1.9
1919-09-17,0.0,2.5
1919-09-18,0.0,2.0
1919-09-19,5.1,1.9
1919-09-20,6.4,2.2
1919-09-21,7.4,2.4
1919-09-22,0.9,2.4
1919-09-23,12.4,2.4
1919-09-24,0.0,2.7
1919-09-25,1.0,2.1
1919-09-26,2.0,2.4
1919-09-27,0.0,2.0
1919-09-28,2.8,1.8
1919-09-29,0.8,2.9
1919-09-30,0.0,2.8
1919-10-01,2.7,2.5
1919-10-02,6.7,2.3
1919-10-03,0.0,2.1
1919-10-04,0.0,2.7
1919-10-05,0.0,2.5
1919-10-06,0.0,3.4
1919-10-07,0.5,3.0
1919-10-08,0.0,2.7
1919-10-09,1.7,2.2
1919-10-10,1.4,2.4
1919-10-11,0.1,2.1
1919-10-12,2.3,2.6
1919-10-13,4.6,2.6
1919-10-14,5.7,2.0
1919-10-15,6.3,2.4
1919-10-16,8.8,2.3
1919-10-17,0.7,2.1
1919-10-18,0.0,2.3
1919-10-19,0.0,2.7
1919-10-20,0.1,2.6
1919-10-21,0.1,2.4
1919-10-22,0.2,2.3
1919-10-23,0.2,2.6
1919-10-24,0.1,2.0
1919-10-25,0.1,2.0
1919-10-26,3.5,2.5
1919-10-27,7.4,2.7
1919-10-28,0.0,2.7
1919-10-29,9.4,2.3
1919-10-30,0.6,2.6
1919-10-31,0.0,2.2
1919-11-01,0.0,2.4
1919-11-02,1.9,3.3
1919-11-03,2.4,3.4
1919-11-04,0.0,2.0
1919-11-05,0.0,2.4
1919-11-06,3.8,2.7
1919-11-07,0.0,2.9
1919-11-08,3.1,2.3
1919-11-09,0.3,2.3
1919-11-10,4.1,2.8
1919-11-11,0.8,3.0
1919-11-12,0.6,2.9
1919-11-13,0.1,2.5
1919-11-14,0.0,2.5
1919-11-15,0.9,2.6
1919-11-16,0.1,2.3
1919-11-17,2.1,2.7
1919-11-18,9.9,2.2
1919-11-19,4.6,2.9
1919-11-20,2.8,2.4
1919-11-21,7.4,2.4
1919-11-22,0.5,2.1
1919-11-23,0.4,1.9
1919-11-24,0.3,1.8
1919-11-25,5.5,3.0
1919-11-26,0.2,1.9
1919-11-27,4.9,3.3
1919-11-28,0.5,3.1
1919-11-29,0.4,1.9
1919-11-30,0.0,2.9
1919-12-01,5.0,2.2
1919-12-02,4.3,1.8
1919-12-03,14.2,2.7
1919-12-04,5.4,3.2
1919-12-05,6.7,2.2
1919-12-06,0.7,1.9
1919-12-07,3.6,2.5
1919-12-08,1.1,2.5
1919-12-09,0.5,3.1
1919-12-10,0.1,2.4
1919-12-11,0.0,2.6
1919-12-12,0.0,2.4
1919-12-13,0.1,2.1
1919-12-14,0.2,2.4
1919-12-15,0.0,2.0
1919-12-16,1.1,2.3
1919-12-17,3.8,2.1
1919-12-18,3.9,1.9
1919-12-19,3.9,2.9
1919-12-20,2.1,2.0
1919-12-21,8.7,2.0
1919-12-22,3.8,2.5
1919-12-23,4.0,2.1
1919-12-24,0.4,2.6
1919-12-25,12.7,2.9
1919-12-26,2.7,3.0
1919-12-27,5.1,3.0
1919-12-28,0.0,2.6
1919-12-29,9.6,2.8
1919-12-30,7.9,3.1
1919-12-31,8.6,2.7
