"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
1974-06-01,71.0,73.0
1974-06-02,79.0,74.0
1974-06-03,86.0,75.0
1974-06-04,79.0,75.0
1974-06-05,65.0,73.0
1974-06-06,79.0,74.0
1974-06-07,71.0,74.0
1974-06-08,95.0,74.0
1974-06-09,80.0,74.0
1974-06-10,77.0,74.0
1974-06-11,70.0,74.0
1974-06-12,73.0,74.0
1974-06-13,80.0,74.0
1974-06-14,79.0,76.0
1974-06-15,87.0,74.0
1974-06-16,83.0,73.0
1974-06-17,81.0,72.0
1974-06-18,81.0,73.0
1974-06-19,77.0,75.0
1974-06-20,80.0,75.0
1974-06-21,77.0,75.0
1974-06-22,84.0,75.0
1974-06-23,80.0,75.0
1974-06-24,77.0,75.0
1974-06-25,81.0,75.0
1974-06-26,94.0,75.0
1974-06-27,93.0,76.0
1974-06-28,78.0,76.0
1974-06-29,84.0,76.0
1974-06-30,93.0,75.0
