"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
2015-01-01,3.0,2.9
2015-01-02,7.3,3.4
2015-01-03,3.8,3.1
2015-01-04,3.9,2.9
2015-01-05,2.4,2.8
2015-01-06,2.8,2.6
2015-01-07,4.5,2.5
2015-01-08,6.5,2.6
2015-01-09,9.9,2.6
2015-01-10,9.5,2.5
2015-01-11,6.4,2.9
2015-01-12,8.4,2.6
2015-01-13,8.6,2.7
2015-01-14,4.4,2.6
2015-01-15,7.9,2.6
2015-01-16,5.5,2.5
2015-01-17,3.0,2.1
2015-01-18,2.2,2.1
2015-01-19,1.0,2.5
2015-01-20,0.8,2.5
2015-01-21,-0.5,2.5
2015-01-22,-1.2,2.5
2015-01-23,-2.8,2.4
2015-01-24,2.2,2.3
2015-01-25,3.7,2.2
2015-01-26,5.9,2.2
2015-01-27,5.1,2.3
2015-01-28,5.3,2.5
2015-01-29,2.4,2.6
2015-01-30,1.7,2.3
2015-01-31,1.0,2.6
