"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
1960-01-01,9.3,2.9
1960-01-02,7.7,3.4
1960-01-03,6.8,3.1
1960-01-04,6.7,2.9
1960-01-05,8.0,2.8
1960-01-06,4.7,2.6
1960-01-07,5.5,2.5
1960-01-08,3.8,2.6
1960-01-09,-2.5,2.6
1960-01-10,-3.4,2.5
1960-01-11,-1.5,2.9
1960-01-12,-5.3,2.6
1960-01-13,-6.7,2.7
1960-01-14,-3.8,2.6
1960-01-15,-6.5,2.6
1960-01-16,-0.7,2.5
1960-01-17,-1.8,2.1
1960-01-18,2.2,2.1
1960-01-19,3.7,2.5
1960-01-20,2.8,2.5
1960-01-21,0.9,2.5
1960-01-22,8.2,2.5
1960-01-23,9.4,2.4
1960-01-24,10.4,2.3
1960-01-25,7.1,2.2
1960-01-26,5.0,2.2
1960-01-27,4.4,2.3
1960-01-28,7.0,2.5
1960-01-29,4.2,2.6
1960-01-30,1.0,2.3
1960-01-31,0.0,2.6
1960-02-01,1.1,2.4
1960-02-02,3.9,2.7
1960-02-03,6.9,2.9
1960-02-04,6.4,3.0
1960-02-05,3.8,3.3
1960-02-06,2.3,3.1
1960-02-07,-3.5,2.6
1960-02-08,-2.5,2.9
1960-02-09,0.6,2.7
1960-02-10,2.9,2.8
1960-02-11,1.5,2.8
1960-02-12,0.7,2.6
1960-02-13,1.1,2.3
1960-02-14,1.6,2.1
1960-02-15,1.5,2.5
1960-02-16,1.8,2.7
1960-02-17,0.8,2.4
1960-02-18,-0.6,2.5
1960-02-19,1.8,2.8
1960-02-20,4.6,2.9
1960-02-21,3.9,3.0
1960-02-22,2.9,3.2
1960-02-23,2.4,3.3
1960-02-24,3.2,3.4
1960-02-25,4.5,3.5
1960-02-26,6.4,3.6
1960-02-27,8.9,3.6
1960-02-28,10.4,3.8
1960-02-29,11.5,4.6
1960-03-01,9.9,3.9
1960-03-02,9.2,4.0
1960-03-03,8.1,3.9
1960-03-04,6.4,4.1
1960-03-05,5.3,4.2
1960-03-06,4.5,4.5
1960-03-07,0.1,4.4
1960-03-08,-1.7,4.3
1960-03-09,3.3,4.7
1960-03-10,4.5,4.8
1960-03-11,5.0,4.9
1960-03-12,8.0,4.9
1960-03-13,9.0,5.1
1960-03-14,10.3,5.3
1960-03-15,8.0,5.5
1960-03-16,4.2,5.7
1960-03-17,3.0,6.1
1960-03-18,2.4,5.8
1960-03-19,3.6,5.7
1960-03-20,2.1,5.9
1960-03-21,2.7,5.7
1960-03-22,2.6,5.9
1960-03-23,7.4,6.3
1960-03-24,9.2,6.6
1960-03-25,7.0,6.7
1960-03-26,8.3,6.6
1960-03-27,6.7,6.5
1960-03-28,5.8,6.6
1960-03-29,5.8,6.9
1960-03-30,7.4,7.2
1960-03-31,6.8,7.1
1960-04-01,6.0,7.4
1960-04-02,8.1,7.5
1960-04-03,13.6,7.5
1960-04-04,10.2,7.1
1960-04-05,11.9,7.2
1960-04-06,15.1,7.5
1960-04-07,14.8,7.6
1960-04-08,11.6,7.5
1960-04-09,10.6,7.6
1960-04-10,9.5,7.9
1960-04-11,8.5,8.1
1960-04-12,8.9,8.1
1960-04-13,11.1,8.1
1960-04-14,9.0,8.4
1960-04-15,7.4,8.9
1960-04-16,5.1,8.8
1960-04-17,6.9,8.7
1960-04-18,7.3,8.8
1960-04-19,11.9,8.9
1960-04-20,12.8,9.0
1960-04-21,9.0,9.5
1960-04-22,8.7,9.5
1960-04-23,7.9,9.5
1960-04-24,7.3,9.8
1960-04-25,6.2,9.9
1960-04-26,6.8,9.8
1960-04-27,5.9,9.7
1960-04-28,6.5,9.7
1960-04-29,6.6,9.8
1960-04-30,6.3,10.2
1960-05-01,5.9,10.4
1960-05-02,5.6,10.6
1960-05-03,7.1,10.8
1960-05-04,9.6,11.0
1960-05-05,12.3,11.4
1960-05-06,15.2,11.7
1960-05-07,16.4,11.8
1960-05-08,17.2,12.0
1960-05-09,16.6,12.4
1960-05-10,16.4,12.3
1960-05-11,16.8,12.5
1960-05-12,17.5,12.8
1960-05-13,16.3,12.8
1960-05-14,14.4,12.6
1960-05-15,16.4,12.5
1960-05-16,14.9,12.5
1960-05-17,11.3,12.7
1960-05-18,11.3,12.7
1960-05-19,12.7,12.8
1960-05-20,12.8,13.2
1960-05-21,11.2,13.5
1960-05-22,10.5,13.6
1960-05-23,14.3,13.8
1960-05-24,12.0,13.7
1960-05-25,10.9,13.8
1960-05-26,14.2,14.0
1960-05-27,15.8,13.9
1960-05-28,14.2,13.9
1960-05-29,10.9,13.7
1960-05-30,11.3,14.1
1960-05-31,11.8,14.1
1960-06-01,12.9,14.5
1960-06-02,16.7,14.7
1960-06-03,19.2,14.8
1960-06-04,20.3,15.0
1960-06-05,21.4,15.0
1960-06-06,19.6,15.2
1960-06-07,15.3,15.4
1960-06-08,15.2,15.4
1960-06-09,15.7,15.4
1960-06-10,13.5,15.5
1960-06-11,13.6,15.2
1960-06-12,16.8,15.1
1960-06-13,14.2,15.4
1960-06-14,12.1,15.1
1960-06-15,13.3,15.0
1960-06-16,15.0,15.1
1960-06-17,19.1,15.8
1960-06-18,19.6,15.8
1960-06-19,16.1,15.6
1960-06-20,13.9,15.8
1960-06-21,14.0,15.7
1960-06-22,16.4,15.7
1960-06-23,20.2,16.0
1960-06-24,19.2,16.0
1960-06-25,21.7,16.2
1960-06-26,20.8,16.1
1960-06-27,15.4,16.1
1960-06-28,13.0,16.1
1960-06-29,11.0,16.1
1960-06-30,11.6,16.3
1960-07-01,11.6,16.6
1960-07-02,12.9,17.0
1960-07-03,11.9,16.9
1960-07-04,14.8,17.1
1960-07-05,16.2,17.3
1960-07-06,16.1,17.0
1960-07-07,15.2,16.9
1960-07-08,14.4,16.9
1960-07-09,15.6,17.0
1960-07-10,15.3,17.1
1960-07-11,16.2,17.5
1960-07-12,16.0,17.4
1960-07-13,16.5,17.4
1960-07-14,17.3,17.3
1960-07-15,14.9,17.3
1960-07-16,15.1,17.2
1960-07-17,15.5,17.2
1960-07-18,16.1,17.2
1960-07-19,16.2,17.5
1960-07-20,15.3,17.5
1960-07-21,14.7,17.4
1960-07-22,14.0,17.3
1960-07-23,13.8,17.4
1960-07-24,14.7,17.4
1960-07-25,17.0,17.3
1960-07-26,16.4,17.6
1960-07-27,15.4,17.5
1960-07-28,14.7,17.5
1960-07-29,18.8,17.5
1960-07-30,18.9,17.7
1960-07-31,16.4,17.6
1960-08-01,16.1,17.6
1960-08-02,14.3,17.6
1960-08-03,14.2,17.3
1960-08-04,16.3,17.6
1960-08-05,16.8,17.5
1960-08-06,16.7,17.8
1960-08-07,16.8,17.4
1960-08-08,17.0,17.2
1960-08-09,15.5,17.4
1960-08-10,13.9,17.5
1960-08-11,14.1,17.3
1960-08-12,13.7,17.2
1960-08-13,13.7,17.0
1960-08-14,15.5,17.3
1960-08-15,14.0,17.0
1960-08-16,14.3,16.7
1960-08-17,14.4,16.6
1960-08-18,13.8,17.1
1960-08-19,14.4,17.2
1960-08-20,14.3,17.0
1960-08-21,17.6,16.8
1960-08-22,19.7,16.6
1960-08-23,18.3,16.5
1960-08-24,18.9,16.5
1960-08-25,18.2,16.7
1960-08-26,17.5,16.6
1960-08-27,18.4,16.3
1960-08-28,16.0,16.2
1960-08-29,14.9,16.1
1960-08-30,14.8,15.9
1960-08-31,14.3,15.8
1960-09-01,13.5,15.6
1960-09-02,14.0,15.6
1960-09-03,16.6,15.7
1960-09-04,14.1,15.5
1960-09-05,12.5,15.6
1960-09-06,11.7,15.5
1960-09-07,12.9,15.2
1960-09-08,14.9,15.3
1960-09-09,14.6,15.1
1960-09-10,16.1,15.0
1960-09-11,16.7,15.0
1960-09-12,17.1,15.0
1960-09-13,15.2,14.5
1960-09-14,16.4,14.4
1960-09-15,14.8,14.3
1960-09-16,17.5,14.1
1960-09-17,13.3,14.1
1960-09-18,14.7,14.1
1960-09-19,14.5,13.8
1960-09-20,13.5,13.7
1960-09-21,12.5,13.5
1960-09-22,13.8,13.4
1960-09-23,13.8,13.3
1960-09-24,13.8,13.3
1960-09-25,13.1,13.0
1960-09-26,10.7,13.1
1960-09-27,10.0,13.0
1960-09-28,8.5,12.8
1960-09-29,9.2,12.6
1960-09-30,8.9,12.6
1960-10-01,9.4,12.5
1960-10-02,14.9,12.3
1960-10-03,15.5,12.1
1960-10-04,15.9,12.0
1960-10-05,14.9,11.9
1960-10-06,13.9,12.1
1960-10-07,12.5,11.5
1960-10-08,11.5,11.4
1960-10-09,11.8,11.5
1960-10-10,11.5,11.4
1960-10-11,10.6,11.1
1960-10-12,9.6,10.7
1960-10-13,9.4,10.7
1960-10-14,8.0,10.5
1960-10-15,7.2,10.3
1960-10-16,7.2,10.3
1960-10-17,7.9,10.0
1960-10-18,8.6,9.9
1960-10-19,8.4,9.9
1960-10-20,9.6,9.8
1960-10-21,10.7,9.8
1960-10-22,10.1,9.8
1960-10-23,11.0,9.5
1960-10-24,12.0,9.2
1960-10-25,11.7,9.1
1960-10-26,10.8,9.0
1960-10-27,9.3,8.8
1960-10-28,9.4,8.6
1960-10-29,10.5,8.3
1960-10-30,10.6,8.1
1960-10-31,9.7,8.4
1960-11-01,12.6,8.2
1960-11-02,10.5,8.1
1960-11-03,10.3,8.1
1960-11-04,9.3,7.6
1960-11-05,8.1,7.6
1960-11-06,7.3,7.4
1960-11-07,4.6,7.1
1960-11-08,1.6,7.0
1960-11-09,0.1,6.9
1960-11-10,3.6,6.8
1960-11-11,8.3,6.9
1960-11-12,8.8,6.6
1960-11-13,7.0,6.3
1960-11-14,8.4,6.1
1960-11-15,8.4,5.6
1960-11-16,6.9,5.5
1960-11-17,4.4,5.3
1960-11-18,7.7,5.6
1960-11-19,6.2,5.7
1960-11-20,6.8,5.3
1960-11-21,7.9,5.0
1960-11-22,9.6,5.1
1960-11-23,8.7,5.4
1960-11-24,8.7,5.0
1960-11-25,10.4,4.9
1960-11-26,11.5,5.1
1960-11-27,8.6,4.9
1960-11-28,4.7,4.8
1960-11-29,7.1,4.4
1960-11-30,8.5,4.2
1960-12-01,7.4,4.0
1960-12-02,7.7,4.0
1960-12-03,7.9,4.3
1960-12-04,9.9,4.4
1960-12-05,5.8,4.1
1960-12-06,4.7,4.0
1960-12-07,4.6,3.9
1960-12-08,3.2,3.8
1960-12-09,2.4,3.7
1960-12-10,1.5,3.3
1960-12-11,1.9,3.7
1960-12-12,2.3,3.6
1960-12-13,1.1,3.6
1960-12-14,-0.3,3.5
1960-12-15,-0.3,3.4
1960-12-16,1.3,3.1
1960-12-17,1.5,3.3
1960-12-18,-1.7,3.1
1960-12-19,2.3,3.2
1960-12-20,4.0,2.8
1960-12-21,4.0,2.9
1960-12-22,2.4,3.2
1960-12-23,2.3,3.4
1960-12-24,1.6,3.6
1960-12-25,3.9,3.6
1960-12-26,6.2,3.1
1960-12-27,2.9,3.2
1960-12-28,0.4,3.2
1960-12-29,0.1,3.3
1960-12-30,1.7,3.2
1960-12-31,3.5,2.9
