"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
1970-01-01,74.0,89.0
1970-01-02,88.0,89.0
1970-01-03,85.0,88.0
1970-01-04,83.0,88.0
1970-01-05,88.0,88.0
1970-01-06,89.0,88.0
1970-01-07,92.0,89.0
1970-01-08,80.0,88.0
1970-01-09,89.0,89.0
1970-01-10,91.0,87.0
1970-01-11,89.0,86.0
1970-01-12,91.0,88.0
1970-01-13,94.0,88.0
1970-01-14,86.0,87.0
1970-01-15,95.0,87.0
1970-01-16,96.0,87.0
1970-01-17,96.0,87.0
1970-01-18,90.0,89.0
1970-01-19,92.0,89.0
1970-01-20,92.0,88.0
1970-01-21,88.0,88.0
1970-01-22,91.0,88.0
1970-01-23,90.0,89.0
1970-01-24,96.0,88.0
1970-01-25,97.0,88.0
1970-01-26,97.0,87.0
1970-01-27,95.0,87.0
1970-01-28,95.0,86.0
1970-01-29,89.0,86.0
1970-01-30,86.0,86.0
1970-01-31,78.0,85.0
