"DATUM","SOM NEERSLAG","GEMIDDELD"
1974-01-01,-0.1,3.0
1974-01-02,0.2,3.3
1974-01-03,0.0,2.7
1974-01-04,1.2,2.5
1974-01-05,0.4,2.9
1974-01-06,0.8,2.5
1974-01-07,10.5,2.0
1974-01-08,1.7,2.0
1974-01-09,1.6,2.3
1974-01-10,6.1,1.8
1974-01-11,1.9,2.0
1974-01-12,0.5,2.9
1974-01-13,1.4,2.1
1974-01-14,2.6,2.3
1974-01-15,3.1,1.9
1974-01-16,5.9,2.5
1974-01-17,6.2,1.9
1974-01-18,2.9,2.4
1974-01-19,0.0,2.5
1974-01-20,0.0,1.8
1974-01-21,0.0,1.6
1974-01-22,-0.1,2.0
1974-01-23,2.5,2.3
1974-01-24,1.7,1.4
1974-01-25,-0.1,1.6
1974-01-26,0.0,2.3
1974-01-27,1.7,1.9
1974-01-28,4.1,1.7
1974-01-29,3.1,1.9
1974-01-30,-0.1,1.9
1974-01-31,0.7,2.2
1974-02-01,-0.1,1.8
1974-02-02,0.0,2.4
1974-02-03,0.0,2.2
1974-02-04,0.1,1.9
1974-02-05,1.0,1.9
1974-02-06,2.8,2.1
1974-02-07,1.5,1.8
1974-02-08,5.3,2.9
1974-02-09,9.4,1.8
1974-02-10,0.6,2.9
1974-02-11,3.6,1.9
1974-02-12,0.8,2.3
1974-02-13,0.0,1.9
1974-02-14,0.1,1.2
1974-02-15,0.4,1.9
1974-02-16,0.0,1.6
1974-02-17,0.0,1.2
1974-02-18,0.0,1.7
1974-02-19,-0.1,1.4
1974-02-20,0.0,1.9
1974-02-21,0.6,1.7
1974-02-22,3.7,1.7
1974-02-23,0.0,1.8
1974-02-24,0.1,1.7
1974-02-25,0.1,1.5
1974-02-26,0.0,1.5
1974-02-27,0.0,1.7
1974-02-28,0.0,2.2
1974-03-01,1.1,1.7
1974-03-02,11.5,2.3
1974-03-03,-0.1,1.8
1974-03-04,0.4,1.6
1974-03-05,4.2,1.7
1974-03-06,-0.1,2.1
1974-03-07,0.1,1.9
1974-03-08,-0.1,1.6
1974-03-09,0.0,1.6
1974-03-10,0.0,1.8
1974-03-11,2.7,1.7
1974-03-12,3.0,1.4
1974-03-13,0.1,2.0
1974-03-14,5.9,1.7
1974-03-15,6.6,1.5
1974-03-16,2.2,1.3
1974-03-17,2.9,2.0
1974-03-18,13.0,1.8
1974-03-19,0.0,1.5
1974-03-20,6.3,1.9
1974-03-21,-0.1,1.5
1974-03-22,-0.1,1.6
1974-03-23,0.0,1.6
1974-03-24,2.5,1.5
1974-03-25,-0.1,2.0
1974-03-26,0.0,1.8
1974-03-27,0.0,2.0
1974-03-28,-0.1,1.6
1974-03-29,0.0,1.5
1974-03-30,-0.1,1.6
1974-03-31,0.0,1.6
1974-04-01,-0.1,1.7
1974-04-02,-0.1,1.6
1974-04-03,0.0,1.9
1974-04-04,0.0,2.1
1974-04-05,0.0,1.7
1974-04-06,0.0,2.0
1974-04-07,0.0,2.3
1974-04-08,0.0,1.5
1974-04-09,0.0,1.1
1974-04-10,0.0,1.4
1974-04-11,0.0,1.5
1974-04-12,0.4,1.9
1974-04-13,0.0,1.4
1974-04-14,0.0,1.7
1974-04-15,-0.1,1.6
1974-04-16,0.0,1.7
1974-04-17,-0.1,1.4
1974-04-18,0.0,1.1
1974-04-19,0.1,1.3
1974-04-20,-0.1,1.2
1974-04-21,-0.1,1.0
1974-04-22,0.0,0.7
1974-04-23,1.6,1.2
1974-04-24,-0.1,1.6
1974-04-25,0.3,1.6
1974-04-26,0.0,2.0
1974-04-27,-0.1,1.6
1974-04-28,0.9,1.9
1974-04-29,6.2,1.9
1974-04-30,0.5,1.7
1974-05-01,0.0,1.8
1974-05-02,-0.1,1.6
1974-05-03,-0.1,1.8
1974-05-04,-0.1,1.5
1974-05-05,0.0,2.0
1974-05-06,-0.1,1.8
1974-05-07,1.6,2.2
1974-05-08,0.0,1.7
1974-05-09,0.0,2.0
1974-05-10,3.4,1.9
1974-05-11,0.8,1.4
1974-05-12,-0.1,2.2
1974-05-13,10.3,1.4
1974-05-14,6.6,1.4
1974-05-15,-0.1,1.6
1974-05-16,0.0,2.2
1974-05-17,0.0,2.1
1974-05-18,0.0,1.7
1974-05-19,0.0,1.3
1974-05-20,0.0,2.1
1974-05-21,3.5,2.5
1974-05-22,4.9,1.8
1974-05-23,12.9,1.8
1974-05-24,2.8,1.8
1974-05-25,-0.1,1.9
1974-05-26,0.0,2.2
1974-05-27,0.0,1.8
1974-05-28,0.8,1.7
1974-05-29,0.5,2.0
1974-05-30,0.0,1.6
1974-05-31,6.1,1.8
1974-06-01,0.2,1.9
1974-06-02,-0.1,2.3
1974-06-03,7.7,2.5
1974-06-04,-0.1,2.1
1974-06-05,0.0,2.0
1974-06-06,2.5,3.3
1974-06-07,0.0,2.4
1974-06-08,27.8,2.4
1974-06-09,8.1,1.7
1974-06-10,0.6,2.3
1974-06-11,2.6,1.5
1974-06-12,-0.1,1.8
1974-06-13,-0.1,2.0
1974-06-14,-0.1,2.3
1974-06-15,0.0,1.9
1974-06-16,0.0,1.8
1974-06-17,27.3,2.0
1974-06-18,0.0,2.5
1974-06-19,-0.1,2.6
1974-06-20,-0.1,2.5
1974-06-21,-0.1,1.9
1974-06-22,0.0,2.6
1974-06-23,-0.1,2.9
1974-06-24,0.0,1.9
1974-06-25,0.0,1.8
1974-06-26,4.7,2.1
1974-06-27,2.5,2.9
1974-06-28,-0.1,2.1
1974-06-29,2.5,1.9
1974-06-30,1.2,1.5
1974-07-01,1.6,2.3
1974-07-02,1.2,1.8
1974-07-03,8.4,2.9
1974-07-04,20.8,2.5
1974-07-05,5.5,2.3
1974-07-06,1.8,2.6
1974-07-07,0.0,1.8
1974-07-08,-0.1,3.1
1974-07-09,-0.1,2.2
1974-07-10,0.8,2.5
1974-07-11,-0.1,2.3
1974-07-12,-0.1,3.4
1974-07-13,14.7,1.8
1974-07-14,0.9,3.4
1974-07-15,0.1,3.0
1974-07-16,2.6,2.8
1974-07-17,3.8,2.0
1974-07-18,-0.1,2.4
1974-07-19,0.2,2.5
1974-07-20,1.5,1.9
1974-07-21,0.0,2.6
1974-07-22,0.0,2.0
1974-07-23,10.3,2.1
1974-07-24,1.5,2.8
1974-07-25,1.1,2.6
1974-07-26,4.6,2.9
1974-07-27,0.0,3.0
1974-07-28,-0.1,2.6
1974-07-29,0.0,3.1
1974-07-30,0.2,3.1
1974-07-31,-0.1,2.3
1974-08-01,-0.1,3.2
1974-08-02,0.6,2.9
1974-08-03,-0.1,2.4
1974-08-04,30.2,2.8
1974-08-05,1.9,2.2
1974-08-06,-0.1,1.9
1974-08-07,-0.1,2.9
1974-08-08,0.2,2.6
1974-08-09,5.5,2.6
1974-08-10,12.2,2.8
1974-08-11,12.1,2.1
1974-08-12,11.5,3.0
1974-08-13,0.5,3.4
1974-08-14,-0.1,2.3
1974-08-15,-0.1,2.6
1974-08-16,-0.1,2.3
1974-08-17,-0.1,2.7
1974-08-18,0.4,2.4
1974-08-19,-0.1,2.9
1974-08-20,0.0,3.3
1974-08-21,0.0,2.8
1974-08-22,0.0,3.3
1974-08-23,0.0,2.6
1974-08-24,0.0,3.1
1974-08-25,-0.1,2.7
1974-08-26,-0.1,2.7
1974-08-27,2.7,2.0
1974-08-28,-0.1,1.9
1974-08-29,0.0,2.5
1974-08-30,0.0,2.8
1974-08-31,1.6,2.0
1974-09-01,3.3,1.5
1974-09-02,11.2,1.8
1974-09-03,1.2,3.2
1974-09-04,2.5,2.3
1974-09-05,29.2,2.1
1974-09-06,3.3,1.9
1974-09-07,0.7,2.1
1974-09-08,0.1,2.2
1974-09-09,9.3,2.1
1974-09-10,0.0,2.5
1974-09-11,-0.1,2.3
1974-09-12,1.9,3.0
1974-09-13,0.7,3.3
1974-09-14,0.0,3.5
1974-09-15,18.2,3.2
1974-09-16,-0.1,1.9
1974-09-17,-0.1,2.5
1974-09-18,-0.1,2.0
1974-09-19,-0.1,1.9
1974-09-20,-0.1,2.2
1974-09-21,4.1,2.4
1974-09-22,5.7,2.4
1974-09-23,2.1,2.4
1974-09-24,5.4,2.7
1974-09-25,8.7,2.1
1974-09-26,8.0,2.4
1974-09-27,13.3,2.0
1974-09-28,0.5,1.8
1974-09-29,4.6,2.9
1974-09-30,7.6,2.8
1974-10-01,0.8,2.5
1974-10-02,3.1,2.3
1974-10-03,-0.1,2.1
1974-10-04,33.2,2.7
1974-10-05,4.0,2.5
1974-10-06,3.1,3.4
1974-10-07,2.6,3.0
1974-10-08,1.5,2.7
1974-10-09,0.7,2.2
1974-10-10,-0.1,2.4
1974-10-11,0.4,2.1
1974-10-12,1.5,2.6
1974-10-13,2.5,2.6
1974-10-14,0.1,2.0
1974-10-15,-0.1,2.4
1974-10-16,-0.1,2.3
1974-10-17,-0.1,2.1
1974-10-18,7.9,2.3
1974-10-19,7.4,2.7
1974-10-20,0.2,2.6
1974-10-21,7.2,2.4
1974-10-22,22.4,2.3
1974-10-23,2.8,2.6
1974-10-24,0.1,2.0
1974-10-25,1.4,2.0
1974-10-26,3.9,2.5
1974-10-27,5.6,2.7
1974-10-28,22.0,2.7
1974-10-29,4.1,2.3
1974-10-30,1.3,2.6
1974-10-31,0.1,2.2
1974-11-01,0.1,2.4
1974-11-02,0.1,3.3
1974-11-03,8.1,3.4
1974-11-04,0.6,2.0
1974-11-05,-0.1,2.4
1974-11-06,0.0,2.7
1974-11-07,0.0,2.9
1974-11-08,2.3,2.3
1974-11-09,2.9,2.3
1974-11-10,1.1,2.8
1974-11-11,4.2,3.0
1974-11-12,6.9,2.9
1974-11-13,-0.1,2.5
1974-11-14,8.3,2.5
1974-11-15,9.1,2.6
1974-11-16,12.8,2.3
1974-11-17,0.5,2.7
1974-11-18,-0.1,2.2
1974-11-19,5.8,2.9
1974-11-20,0.5,2.4
1974-11-21,2.7,2.4
1974-11-22,13.9,2.1
1974-11-23,2.6,1.9
1974-11-24,2.7,1.8
1974-11-25,6.3,3.0
1974-11-26,0.5,1.9
1974-11-27,3.0,3.3
1974-11-28,14.3,3.1
1974-11-29,4.1,1.9
1974-11-30,7.8,2.9
1974-12-01,-0.1,2.2
1974-12-02,0.2,1.8
1974-12-03,4.9,2.7
1974-12-04,4.3,3.2
1974-12-05,7.4,2.2
1974-12-06,1.1,1.9
1974-12-07,2.8,2.5
1974-12-08,0.6,2.5
1974-12-09,1.1,3.1
1974-12-10,5.3,2.4
1974-12-11,21.4,2.6
1974-12-12,8.8,2.4
1974-12-13,0.5,2.1
1974-12-14,2.2,2.4
1974-12-15,-0.1,2.0
1974-12-16,11.1,2.3
1974-12-17,0.4,2.1
1974-12-18,6.6,1.9
1974-12-19,0.9,2.9
1974-12-20,-0.1,2.0
1974-12-21,0.0,2.0
1974-12-22,0.1,2.5
1974-12-23,-0.1,2.1
1974-12-24,7.2,2.6
1974-12-25,17.9,2.9
1974-12-26,8.6,3.0
1974-12-27,7.0,3.0
1974-12-28,0.4,2.6
1974-12-29,1.0,2.8
1974-12-30,0.4,3.1
1974-12-31,1.5,2.7
