"DATUM","SOM NEERSLAG","GEMIDDELD"
2014-03-01,2.3,1.7
2014-03-02,0.1,2.3
2014-03-03,0.2,1.8
2014-03-04,0.0,1.6
2014-03-05,0.0,1.7
2014-03-06,0.0,2.1
2014-03-07,-0.1,1.9
2014-03-08,0.0,1.6
2014-03-09,0.0,1.6
2014-03-10,0.0,1.8
2014-03-11,0.0,1.7
2014-03-12,0.0,1.4
2014-03-13,0.0,2.0
2014-03-14,0.0,1.7
2014-03-15,-0.1,1.5
2014-03-16,0.0,1.3
2014-03-17,0.0,2.0
2014-03-18,3.3,1.8
2014-03-19,-0.1,1.5
2014-03-20,0.0,1.9
2014-03-21,18.6,1.5
2014-03-22,0.5,1.6
2014-03-23,0.7,1.6
2014-03-24,-0.1,1.5
2014-03-25,-0.1,2.0
2014-03-26,0.0,1.8
2014-03-27,-0.1,2.0
2014-03-28,0.0,1.6
2014-03-29,0.0,1.5
2014-03-30,0.0,1.6
2014-03-31,0.0,1.6
