"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
2009-12-01,3.8,4.0
2009-12-02,4.3,4.0
2009-12-03,8.1,4.3
2009-12-04,5.0,4.4
2009-12-05,7.3,4.1
2009-12-06,10.2,4.0
2009-12-07,7.4,3.9
2009-12-08,6.4,3.8
2009-12-09,7.1,3.7
2009-12-10,9.5,3.3
2009-12-11,7.0,3.7
2009-12-12,3.7,3.6
2009-12-13,0.6,3.6
2009-12-14,-2.9,3.5
2009-12-15,-3.5,3.4
2009-12-16,-2.3,3.1
2009-12-17,-1.1,3.3
2009-12-18,-3.1,3.1
2009-12-19,-7.9,3.2
2009-12-20,-2.2,2.8
2009-12-21,-2.4,2.9
2009-12-22,0.7,3.2
2009-12-23,-0.3,3.4
2009-12-24,-0.3,3.6
2009-12-25,2.5,3.6
2009-12-26,3.7,3.1
2009-12-27,4.2,3.2
2009-12-28,2.6,3.2
2009-12-29,0.6,3.3
2009-12-30,0.3,3.2
2009-12-31,0.0,2.9
