"DATUM","PERCENTAGE MOGELIJKE ZONNESCHIJNDUUR","GEMIDDELD"
1920-01-01,52.0,18.0
1920-01-02,61.0,19.0
1920-01-03,32.0,19.0
1920-01-04,1.0,17.0
1920-01-05,53.0,18.0
1920-01-06,86.0,21.0
1920-01-07,0.0,16.0
1920-01-08,0.0,18.0
1920-01-09,39.0,22.0
1920-01-10,0.0,22.0
1920-01-11,0.0,22.0
1920-01-12,22.0,23.0
1920-01-13,2.0,23.0
1920-01-14,24.0,24.0
1920-01-15,0.0,21.0
1920-01-16,0.0,25.0
1920-01-17,4.0,23.0
1920-01-18,0.0,23.0
1920-01-19,0.0,17.0
1920-01-20,53.0,18.0
1920-01-21,6.0,18.0
1920-01-22,51.0,19.0
1920-01-23,0.0,21.0
1920-01-24,62.0,23.0
1920-01-25,83.0,22.0
1920-01-26,8.0,22.0
1920-01-27,52.0,24.0
1920-01-28,0.0,26.0
1920-01-29,42.0,28.0
1920-01-30,7.0,21.0
1920-01-31,0.0,28.0
