"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
1999-12-01,77.0,89.0
1999-12-02,73.0,89.0
1999-12-03,77.0,89.0
1999-12-04,77.0,88.0
1999-12-05,86.0,88.0
1999-12-06,91.0,88.0
1999-12-07,89.0,89.0
1999-12-08,85.0,89.0
1999-12-09,82.0,89.0
1999-12-10,91.0,89.0
1999-12-11,91.0,89.0
1999-12-12,90.0,90.0
1999-12-13,86.0,89.0
1999-12-14,93.0,89.0
1999-12-15,91.0,88.0
1999-12-16,94.0,89.0
1999-12-17,92.0,89.0
1999-12-18,82.0,89.0
1999-12-19,91.0,90.0
1999-12-20,90.0,89.0
1999-12-21,94.0,90.0
1999-12-22,79.0,91.0
1999-12-23,89.0,89.0
1999-12-24,90.0,90.0
1999-12-25,78.0,89.0
1999-12-26,86.0,90.0
1999-12-27,91.0,89.0
1999-12-28,97.0,90.0
1999-12-29,91.0,89.0
1999-12-30,95.0,88.0
1999-12-31,97.0,89.0
