"DATUM","SOM NEERSLAG","GEMIDDELD"
1974-06-01,0.2,1.9
1974-06-02,-0.1,2.3
1974-06-03,7.7,2.5
1974-06-04,-0.1,2.1
1974-06-05,0.0,2.0
1974-06-06,2.5,3.3
1974-06-07,0.0,2.4
1974-06-08,27.8,2.4
1974-06-09,8.1,1.7
1974-06-10,0.6,2.3
1974-06-11,2.6,1.5
1974-06-12,-0.1,1.8
1974-06-13,-0.1,2.0
1974-06-14,-0.1,2.3
1974-06-15,0.0,1.9
1974-06-16,0.0,1.8
1974-06-17,27.3,2.0
1974-06-18,0.0,2.5
1974-06-19,-0.1,2.6
1974-06-20,-0.1,2.5
1974-06-21,-0.1,1.9
1974-06-22,0.0,2.6
1974-06-23,-0.1,2.9
1974-06-24,0.0,1.9
1974-06-25,0.0,1.8
1974-06-26,4.7,2.1
1974-06-27,2.5,2.9
1974-06-28,-0.1,2.1
1974-06-29,2.5,1.9
1974-06-30,1.2,1.5
