"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
2015-01-01,79.0,89.0
2015-01-02,72.0,89.0
2015-01-03,87.0,88.0
2015-01-04,81.0,88.0
2015-01-05,89.0,88.0
2015-01-06,86.0,88.0
2015-01-07,86.0,89.0
2015-01-08,91.0,88.0
2015-01-09,83.0,89.0
2015-01-10,73.0,87.0
2015-01-11,70.0,86.0
2015-01-12,84.0,88.0
2015-01-13,87.0,88.0
2015-01-14,80.0,87.0
2015-01-15,82.0,87.0
2015-01-16,79.0,87.0
2015-01-17,79.0,87.0
2015-01-18,91.0,89.0
2015-01-19,96.0,89.0
2015-01-20,91.0,88.0
2015-01-21,81.0,88.0
2015-01-22,83.0,88.0
2015-01-23,92.0,89.0
2015-01-24,86.0,88.0
2015-01-25,90.0,88.0
2015-01-26,88.0,87.0
2015-01-27,84.0,87.0
2015-01-28,82.0,86.0
2015-01-29,86.0,86.0
2015-01-30,90.0,86.0
2015-01-31,92.0,85.0
