"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
2000-02-01,82.0,85.0
2000-02-02,87.0,86.0
2000-02-03,85.0,86.0
2000-02-04,91.0,87.0
2000-02-05,75.0,87.0
2000-02-06,88.0,86.0
2000-02-07,87.0,85.0
2000-02-08,79.0,85.0
2000-02-09,73.0,83.0
2000-02-10,82.0,85.0
2000-02-11,83.0,85.0
2000-02-12,86.0,86.0
2000-02-13,82.0,85.0
2000-02-14,88.0,84.0
2000-02-15,86.0,85.0
2000-02-16,79.0,84.0
2000-02-17,78.0,83.0
2000-02-18,89.0,84.0
2000-02-19,86.0,84.0
2000-02-20,84.0,83.0
2000-02-21,91.0,82.0
2000-02-22,96.0,83.0
2000-02-23,88.0,84.0
2000-02-24,82.0,84.0
2000-02-25,83.0,83.0
2000-02-26,82.0,82.0
2000-02-27,72.0,81.0
2000-02-28,80.0,82.0
2000-02-29,87.0,84.0
