"DATUM","ETMAALGEMIDDELDE TEMPERATUUR","GEMIDDELD"
2009-04-01,9.7,7.4
2009-04-02,11.9,7.5
2009-04-03,13.3,7.5
2009-04-04,9.6,7.1
2009-04-05,9.4,7.2
2009-04-06,12.4,7.5
2009-04-07,10.6,7.6
2009-04-08,8.9,7.5
2009-04-09,10.7,7.6
2009-04-10,17.3,7.9
2009-04-11,16.7,8.1
2009-04-12,14.0,8.1
2009-04-13,11.6,8.1
2009-04-14,13.0,8.4
2009-04-15,17.3,8.9
2009-04-16,14.5,8.8
2009-04-17,12.6,8.7
2009-04-18,11.9,8.8
2009-04-19,11.7,8.9
2009-04-20,13.1,9.0
2009-04-21,12.3,9.5
2009-04-22,10.1,9.5
2009-04-23,9.9,9.5
2009-04-24,12.4,9.8
2009-04-25,13.9,9.9
2009-04-26,13.3,9.8
2009-04-27,11.7,9.7
2009-04-28,9.2,9.7
2009-04-29,9.9,9.8
2009-04-30,12.4,10.2
