"DATUM","GEM. RELATIEVE VOCHTIGHEID","GEMIDDELD"
1970-12-01,91.0,89.0
1970-12-02,90.0,89.0
1970-12-03,89.0,89.0
1970-12-04,94.0,88.0
1970-12-05,88.0,88.0
1970-12-06,88.0,88.0
1970-12-07,89.0,89.0
1970-12-08,91.0,89.0
1970-12-09,93.0,89.0
1970-12-10,92.0,89.0
1970-12-11,87.0,89.0
1970-12-12,92.0,90.0
1970-12-13,95.0,89.0
1970-12-14,91.0,89.0
1970-12-15,80.0,88.0
1970-12-16,88.0,89.0
1970-12-17,90.0,89.0
1970-12-18,98.0,89.0
1970-12-19,99.0,90.0
1970-12-20,95.0,89.0
1970-12-21,81.0,90.0
1970-12-22,82.0,91.0
1970-12-23,90.0,89.0
1970-12-24,87.0,90.0
1970-12-25,83.0,89.0
1970-12-26,83.0,90.0
1970-12-27,81.0,89.0
1970-12-28,90.0,90.0
1970-12-29,93.0,89.0
1970-12-30,82.0,88.0
1970-12-31,90.0,89.0
